Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,DNF,62,414.68549844129,
Feliciana Road Race,2012-05-27,Men Cat 1/2/3/4 Master 40+ ,7,34,317.96695676493,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,9,44,284.69855882353,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3/4 Master 40+,2,21,300.22620323753,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3/4 Master 40+,4,20,306.34708005914,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3/4 Master 40+,2,19,313.42917026392,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3/4 Master 40+,3,19,292.47329194196,
Race Du Lac - RR,2013-05-18,Men Cat 1/2/3/4 Master 40+,9,9,416.239,
Race Du Lac - Crit,2013-05-19,Men Cat 1/2/3/4 Master 40+,1,8,294.34906305455,
Race Du Lac - Crit,2013-05-19,Men Cat 3/4,5,28,324.51055821953,
Feliciana Road Race,2013-05-27,Men Cat 1/2/3/4 Master 40+,2,17,306.72218043996,
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3/4 Master 40+,4,24,325.12045454545,
Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3/4 Master 40+,7,21,335.09088499728,
Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3/4 Master 40+,4,17,305.7471875,
Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3/4 Master 40+,7,17,347.81351454912,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 3   ,2,13,307.90666666667,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2/3/4 Master 40+ ,1,8,292.41,
Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,6,35,284.89917647059,
Race Du Lac - RR,2014-03-29,Men Master 40+ ,1,13,294.627,
Race Du Lac - TT,2014-03-29,Men Master 40+ ,3,10,296.45203575758,
Race Du Lac - Crit,2014-03-30,Men Master 40+ ,3,10,312.5128,
Race Du Lac GC,2014-03-30,Men Master 40+,3,10,307.45243814356,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 1/2/3/4 MASTER 40+ (57 Miles),1,18,306.42216666667,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 1/2/3/4 MASTER 40+ (3 Miles),3,15,310.03062316957,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),2,14,291.25079185079,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 1/2/3/4 MASTER 40+,3,14,305.01275212138,
Feliciana Road Race,2014-05-25,Men Cat 1/2/3/4 Master 40+ (66 Miles),2,15,299.72602279675,
Harbor Master Criterium,2014-06-22,Men Cat 3   (50 Minutes),9,11,417.31683333333,
Harbor Master Criterium,2014-06-22,Men Master 40+ (40 Minutes),13,24,367.19346666667,
Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,17,42,334.20055263158,
Race Du Lac - TT,2015-03-28,Men Masters 40+ Open,6,17,319.28068869367,
Race Du Lac - RR,2015-03-28,Men Masters 40+ Open,1,17,281.14316666667,
Race Du Lac - Crit,2015-03-29,Men Masters 40+ Open,6,17,321.46864533383,
Race Du Lac - GC,2015-03-29,Men Masters 40+ Open,2,17,290.80445259121,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Masters 40+ Open,1,21,303.39333333333,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Masters 40+ Open,2,21,310.39183456761,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Masters 40+ Open,2,21,317.26126785675,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Masters 40+ Open,1,21,306.03853088206,
Feliciana Road Race,2015-05-24,Men Masters 40+ Open,10,17,363.17276190476,
Tour de Louisiane - RR,2015-06-13,Men Masters 40+ Open,13,32,374.22304690564,
Tour de Louisiane - TT,2015-06-13,Men Masters 40+ Open,16,25,398.2747213747,
Tour de Louisiane - Crit,2015-06-14,Men Masters 40+ Open,15,22,378.43682291667,
Tour de Louisiane - GC,2015-06-14,Men Masters 40+ Open,11,32,361.31081033318,
Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,16,28,388.21593181818,
Iceman's Challenge Gravel Pursuit,2017-12-2,86 Mile Master Men Gravel Road Race,1,8,,
Rocky Mount Road Race ,2018-04-8,Men Masters 40+ Open,2,5,,
