Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters 35+ 123,1,15163,Christopher,Phipps,ThirstyBear p/b Akamai,21:20.8,233623,216.41,216.41,
Men 35+ Masters 35+ 123,2,15632,Daniel,Bryant,Peet's Coffee Racing,21:24.2,195929,219.85,242.36031751606,
Men 35+ Masters 35+ 123,3,8035,Scott,Giles,ArtsCyclery.com/Schnur Racing,21:28.2,196417,313.47535117162,245.16524126208,
Men 35+ Masters 35+ 123,4,113813,Jonathan,Baker,Chico Masters Cycling Team,21:48.6,186350,312.16427389912,247.9701650081,
Men 35+ Masters 35+ 123,5,28608,Chris,Cain,Don Chapin Monterey Bay Race Team,21:57.4,339008,343.16,250.77508875412,
Men 35+ Masters 35+ 123,6,28374,David,Christenson,Herbalife p/b Marc Pro - Nature's Bakery,22:08.3,264429,340.94797248357,253.58001250014,
Men 35+ Masters 35+ 123,7,82007,Stefano,Profumo,LangeTwins Winery Racing Team,22:08.8,405412,284.4,256.38493624616,
Men 35+ Masters 35+ 123,8,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,22:12.0,163046,244.95,259.18985999218,
Men 35+ Masters 35+ 123,9,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,22:30.5,273912,249.74,261.9947837382,
Men 35+ Masters 35+ 123,10,66098,Sean,Henderson,LangeTwins Winery Racing Team,22:31.1,365610,314.66,264.79970748422,
Men 35+ Masters 35+ 123,11,15656,Michael,Claudio,Folsom Bike/Trek/Raley's,22:31.4,248052,264.6,267.60463123024,
Men 35+ Masters 35+ 123,12,41768,Scott,Bromstead,Team Specialized/Touchstone Racing,22:32.1,331322,256.98,270.40955497626,
Men 35+ Masters 35+ 123,13,54736,Andrew,Sargent,Evolution Racing Team,22:33.6,31309,302.56,273.21447872228,
Men 35+ Masters 35+ 123,14,16056,Christopher,Lyman,Peet's Coffee Racing,22:36.2,267171,279.91,276.0194024683,
Men 35+ Masters 35+ 123,15,16794,Oliver,Ryan,Team Mikes Bikes p/b Equator Coffees,22:45.1,304360,277.86,278.82432621432,
Men 35+ Masters 35+ 123,16,38808,Chad,Timmerman,Herbalife p/b Marc Pro - Nature's Bakery,22:46.7,43029,300.02165350877,281.62924996034,
Men 35+ Masters 35+ 123,17,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,22:53.3,297596,321.41260735527,284.43417370636,
Men 35+ Masters 35+ 123,18,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,22:57.8,141844,286.68,287.23909745238,
Men 35+ Masters 35+ 123,19,15491,Joshua,Carling,Herbalife p/b Marc Pro - Nature's Bakery,22:59.4,234584,258.52,290.0440211984,
Men 35+ Masters 35+ 123,20,15262,Nick,Theobald,Peet's Coffee Racing,23:02.4,35297,288.72,292.84894494442,
Men 35+ Masters 35+ 123,21,16059,Michael,Sayers,Craft Factory Team,23:05.0,54591,357.78193322389,295.65386869044,
Men 35+ Masters 35+ 123,22,16128,Pablo,Espinosa,Squadra p/b TERUN,23:09.4,50576,367.40155547692,298.45879243646,
Men 35+ Masters 35+ 123,23,16250,Ken,Calender,Don Chapin Monterey Bay Race Team,23:09.8,115342,336.75414814815,301.26371618249,
Men 35+ Masters 35+ 123,24,84538,Jason ,Boynton,Peet's Coffee Racing,23:12.9,4526,328.53343394564,304.06863992851,
Men 35+ Masters 35+ 123,25,92534,David,Harwin,Audi Reno Tahoe,23:15.2,380370,335.1048964978,306.87356367453,
Men 35+ Masters 35+ 123,26,70526,Joseph,Holt,Chico Masters Cycling Team,23:15.6,389741,325.4,309.67848742055,
Men 35+ Masters 35+ 123,27,15535,Matt,Tufts,Folsom Bike/Trek/Raley's,23:17.0,240212,319.37,312.48341116657,
Men 35+ Masters 35+ 123,28,17173,Craig,Roemer,Team Specialized/Touchstone Racing,23:17.1,80925,266.9,315.28833491259,
Men 35+ Masters 35+ 123,29,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,23:20.1,348760,374.17915524037,318.09325865861,
Men 35+ Masters 35+ 123,30,15923,Christian,Hobbs,Team Mikes Bikes p/b Equator Coffees,23:26.5,291426,296.41,320.89818240463,
Men 35+ Masters 35+ 123,31,15172,Dustin,Diede,Team Velo Wrench,23:28.7,206844,334.25245235418,323.70310615065,
Men 35+ Masters 35+ 123,32,39257,John,Abate,Surf City Cyclery / Cylance / Sterling BMW,23:33.7,271862,304.51,326.50802989667,
Men 35+ Masters 35+ 123,33,15688,Nathan,Freed,Herbalife p/b Marc Pro - Nature's Bakery,23:35.7,86484,358.45930642764,329.31295364269,
Men 35+ Masters 35+ 123,34,15547,Brian,Zimny,Peet's Coffee Racing,23:40.3,61117,357.31600859655,332.11787738871,
Men 35+ Masters 35+ 123,35,39773,David,Chipchase,SCCA/Starbucks Cycling,23:45.6,220071,298.09,334.92280113473,
Men 35+ Masters 35+ 123,36,52108,Lewis,Peterson,Cycles Veloce/Team Simple Green,23:48.0,65915,372.40605905669,337.72772488075,
Men 35+ Masters 35+ 123,37,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,23:48.2,186678,301.44081303515,340.53264862677,
Men 35+ Masters 35+ 123,38,15603,Jeffrey,Galland,Chico Masters Cycling Team,23:54.3,127804,383.64,343.33757237279,
Men 35+ Masters 35+ 123,39,17716,Corey,Scobie,ThirstyBear p/b Akamai,23:57.6,272080,342.48684067651,346.14249611881,
Men 35+ Masters 35+ 123,40,49691,Aaron,Griffith,SCCA/Starbucks Cycling,24:02.2,305626,305.25,348.94741986483,
Men 35+ Masters 35+ 123,41,128582,Patrik,Lfving,CK Ringen,24:05.1,,300,351.75234361085,
Men 35+ Masters 35+ 123,42,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,24:05.3,418909,366.58,354.55726735687,
Men 35+ Masters 35+ 123,43,13726,Sean,Haidet,ArtsCyclery.com/SchnurRacing,24:13.3,153943,363.06,357.36219110289,
Men 35+ Masters 35+ 123,44,106735,Fredrik,Bengtsson,CK Ringen,24:13.8,458409,300,360.16711484891,
Men 35+ Masters 35+ 123,45,59409,Tyler,Janke,Data Driven Athlete Racing,24:15.6,57315,331.76,362.97203859493,
Men 35+ Masters 35+ 123,46,90152,Sean,Fischer,Chico Masters Cycling Team,24:36.7,418115,409.94,365.77696234095,
Men 35+ Masters 35+ 123,47,127147,Christopher,Brown,Don Chapin Monterey Bay Race Team,24:41.6,254961,395.84,368.58188608697,
Men 35+ Masters 35+ 123,48,38118,Mike,Castaldo,Chico Masters Cycling Team,24:42.9,6422,437.87,371.38680983299,
Men 35+ Masters 35+ 123,49,17165,David,Albrecht,Chico Masters Cycling Team,24:45.2,47091,342.93,374.19173357901,
Men 35+ Masters 35+ 123,50,23474,Steven,Jones,Don Chapin Monterey Bay Race Team,24:50.2,384389,371.33,376.99665732503,
Men 35+ Masters 35+ 123,51,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,25:01.7,288732,335.02,379.80158107105,
Men 35+ Masters 35+ 123,52,36582,Todd,Allington,Chico Masters Cycling Team,25:04.5,295903,258.73,382.60650481707,
Men 35+ Masters 35+ 123,53,39148,Matthew,Adams,Team Mikes Bikes p/b Equator Coffees,25:26.0,124715,320.38375745398,385.41142856309,
Men 35+ Masters 35+ 123,54,15338,Joshua,Pizzica,Team Mikes Bikes p/b Equator Coffees,25:27.0,273910,383.86815276359,388.21635230911,
Men 35+ Masters 35+ 123,55,39192,John,Barbicas,Team Mikes Bikes p/b Equator Coffees,25:27.9,309907,399.81580516497,391.02127605513,
Men 35+ Masters 35+ 123,56,15293,Jacob,Berkman,ThirstyBear p/b Akamai,25:52.7,303643,296.06,393.82619980115,
Men 35+ Masters 35+ 123,57,16260,Curtis,Eastin,Dayka+Hackett,26:10.9,40657,395.4397863302,396.63112354717,
Men 35+ Masters 35+ 123,58,15623,Jason,Snovel,LangeTwins Winery Racing Team,27:42.0,268577,374.30242344993,399.43604729319,
Men 35+ Masters 35+ 123,DNF,44207,Shon,Holderbaum,StageOne Test Team,,362254,445.58144237013,405.04589478523,
Men 45+ Masters 45+ Cat 123,1,3197,Tom,Lyons,ThirstyBear p/b Akamai,21:11.7,281054,244.06,233.40889648933,
Men 45+ Masters 45+ Cat 123,2,22802,Gardie,Jackson,ThirstyBear p/b Akamai,21:32.1,60511,336.53610525647,239.47795166487,
Men 45+ Masters 45+ Cat 123,3,15205,Cale,Reeder,Hammer/53x11,22:02.3,272237,223.27,245.5470068404,
Men 45+ Masters 45+ Cat 123,4,15379,Scott,Fonseca,Audi Reno/Tahoe Cycling Team,22:07.3,204715,339.06294532127,251.61606201593,
Men 45+ Masters 45+ Cat 123,5,1076,Ron,Amos,Hammer/53x11,22:14.5,377473,243.2,257.68511719147,
Men 45+ Masters 45+ Cat 123,6,17966,Murray,Swanson,Pen Velo Racing/Summit Bicycles,22:29.5,206144,317.53894753086,263.754172367,
Men 45+ Masters 45+ Cat 123,7,13811,Dan,Martin,Peet's Coffee Racing,22:31.4,179386,325.16404287804,269.82322754253,
Men 45+ Masters 45+ Cat 123,8,28246,Dan,Shore,Hammer/53x11,22:35.6,336300,318.70414754736,275.89228271807,
Men 45+ Masters 45+ Cat 123,9,16322,Holger,Steinbach,ThirstyBear p/b Akamai,22:38.4,304900,289.06,281.9613378936,
Men 45+ Masters 45+ Cat 123,10,15305,Scot,Mclean,ThirstyBear p/b Akamai,22:47.3,304846,279.84,288.03039306913,
Men 45+ Masters 45+ Cat 123,11,17524,Brenon,Daly,ThirstyBear p/b Akamai,22:49.2,205384,349.24919485151,294.09944824467,
Men 45+ Masters 45+ Cat 123,12,15601,Michael,O'rourke,Peet's Coffee Racing,22:50.1,204496,368.788274197,300.1685034202,
Men 45+ Masters 45+ Cat 123,13,15357,Roger,Martin,R4R - Make a Wish,22:50.2,276924,279.4,306.23755859573,
Men 45+ Masters 45+ Cat 123,14,36152,Janne,Hamalainen,Hammer/53x11,22:51.4,199458,261.71,312.30661377127,
Men 45+ Masters 45+ Cat 123,15,17609,Jay,Newton,ThirstyBear p/b Akamai,22:58.6,271095,292.12,318.3756689468,
Men 45+ Masters 45+ Cat 123,16,49106,Jeffrey,Gaeckle,Olympia Orthopaedics Associates Cycling Team,23:00.4,12621,288.03,324.44472412233,
Men 45+ Masters 45+ Cat 123,17,17968,Wilson,Gorrell,Folsom Bike/Trek/Raleys,23:02.8,254622,446.13710286818,330.51377929787,
Men 45+ Masters 45+ Cat 123,18,19605,Ross,Tinline,Pen Velo Racing/Summit Bicycles,23:15.5,35623,330.97,336.5828344734,
Men 45+ Masters 45+ Cat 123,19,89800,Philip,Malaspina,SJBC,23:16.6,416562,402.1643838881,342.65188964893,
Men 45+ Masters 45+ Cat 123,20,16500,Jason,Cruser,R4R - Make a Wish,23:26.8,287526,420.13092622516,348.72094482447,
Men 45+ Masters 45+ Cat 123,21,15827,Scott,Derdenger,Divine Electric Nor Cal,23:39.4,55123,379.98030066874,354.79,
Men 45+ Masters 45+ Cat 123,22,15264,Chris,Ott,Peet's Coffee Racing,23:40.2,26920,352.79,360.85905517553,
Men 45+ Masters 45+ Cat 123,23,36595,Christopher,Townzen,Audi Reno/Tahoe Cycling Team,23:50.0,332434,400,366.92811035107,
Men 45+ Masters 45+ Cat 123,24,15559,Gus,Platis,Rio Strada Racing,24:09.2,40616,367.4,372.9971655266,
Men 45+ Masters 45+ Cat 123,25,16187,Todd,Munk,SJBC,24:15.2,296426,340.28,379.06622070213,
Men 45+ Masters 45+ Cat 123,26,11787,Daniel,Quirk,ThirstyBear p/b Akama,24:19.6,201585,367.41,385.13527587767,
Men 45+ Masters 45+ Cat 123,27,16516,John,Hancock,Sierra Nevada/Reliable Racing,24:21.3,195844,346.21,391.2043310532,
Men 45+ Masters 45+ Cat 123,28,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,24:21.4,141309,372.66730940647,397.27338622873,
Men 45+ Masters 45+ Cat 123,29,41660,Ryosei,Kaneko,ol republic /sert,24:38.6,356162,400.74,403.34244140427,
Men 45+ Masters 45+ Cat 123,30,21348,Rann,Valdez,R4R - Make a Wish,24:59.5,142965,356.79,409.4114965798,
Men 45+ Masters 45+ Cat 123,31,86258,Phil,Tercero,SJBC,25:01.9,396818,403.79592870361,415.48055175533,
Men 45+ Masters 45+ Cat 123,32,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,25:07.5,71023,405.80485369055,421.54960693087,
Men 45+ Masters 45+ Cat 123,33,17486,Jeff,Dillon,Folsom Bike/Trek/Raleys,25:10.5,9524,391.8353845359,427.6186621064,
Men 45+ Masters 45+ Cat 123,34,28204,Justin,Eatinger,Pen Velo Racing/Summit Bicycles,25:13.7,10382,332.69201093273,433.68771728193,
Men 45+ Masters 45+ Cat 123,35,16189,Lance,Haag,ThirstyBear p/b Akamai,25:18.5,300056,365.81013194444,439.75677245747,
Men 45+ Masters 45+ Cat 123,36,38486,Raymond,Cook,Allegiant Travel pb Matt Smith Physical,25:26.1,286418,397.10197648888,445.825827633,
Men 45+ Masters 45+ Cat 123,37,15845,Darryl,Smith,R4R - Make a Wish,25:36.5,33092,421.48316919957,451.89488280853,
Men 45+ Masters 45+ Cat 123,38,80637,Shawn,^daly,ThirstyBear p/b Akamai,25:39.7,205616,358.4,457.96393798407,
Men 45+ Masters 45+ Cat 123,39,63551,Mark,Dawson,Fusion Sport,26:06.4,210427,415.29,464.0329931596,
Men 45+ Masters 45+ Cat 123,40,23440,Richard,Reinhardt,Folsom Bike/Trek/Raleys,27:22.3,394292,409.84514598279,470.10204833513,
Men 55+ Masters 55+,1,16270,Joseph,Foster,R4R-Make A Wish,22:06.4,286823,278.42,261.99713103472,
Men 55+ Masters 55+,2,118063,David,Gordon,Olympia Orthopaedic Associates,22:22.9,279863,293.46,272.9137698479,
Men 55+ Masters 55+,3,15843,Robert,Napieralski,3Ft - It's The Law,22:35.1,271499,292.5,283.83040866108,
Men 55+ Masters 55+,4,15430,Hans,Gouwens,ThirstyBear p/b Akamai,22:42.9,196222,348.77,294.74704747426,
Men 55+ Masters 55+,5,15819,Lawrence,Nolan,Team Specialized Racing Masters,22:53.9,26205,338.73575659312,305.66368628744,
Men 55+ Masters 55+,6,17420,Alan,Roberts,ThirstyBear p/b Akamai,22:57.5,282684,314.01,316.58032510062,
Men 55+ Masters 55+,7,15641,Kurt,Bickel,3Ft - It's The Law,22:57.6,219611,440.25150061077,327.4969639138,
Men 55+ Masters 55+,8,21363,Marty,Cunningham,Folsom Bike/Trek/Raley's,23:03.3,8359,415.76210165674,338.41360272698,
Men 55+ Masters 55+,9,11749,Steven,Holland,Illy Coffee,23:22.6,72446,348.77,349.33024154016,
Men 55+ Masters 55+,10,48745,John,Marengo,Team City Racing,23:26.2,371699,350.02058686838,360.24688035334,
Men 55+ Masters 55+,11,17170,Chris,Black,Safeway Cycling,23:28.7,3814,353.60275835906,371.16351916652,
Men 55+ Masters 55+,12,17754,Craig,Lindberg,ol' Republic / SERT,24:10.1,83707,496.13054365079,382.0801579797,
Men 55+ Masters 55+,13,15654,Kevin,Willitts,3Ft - It's The Law,24:13.0,192774,393.82,392.99679679289,
Men 55+ Masters 55+,14,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,24:19.4,345270,344.60453003312,403.91343560607,
Men 55+ Masters 55+,15,66258,Dan,Tilzey,Audi Reno-Tahoe Cycling,24:33.9,35606,497.87702333842,414.83007441925,
Men 55+ Masters 55+,16,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,24:34.7,195443,419.68,425.74671323243,
Men 55+ Masters 55+,17,80190,Butch,Jackson,Sierra Nevada/Reliable Racing,24:36.9,47073,392.18023498781,436.66335204561,
Men 55+ Masters 55+,18,16818,Chuck,Spiteri,Pen Velo Racing/Summit Bicycles,24:54.0,292488,424.83,447.57999085879,
Men 55+ Masters 55+,19,106638,Calvin,Erdman,Team City Racing,25:07.2,458419,403.91343560607,458.49662967197,
Men 55+ Masters 55+,20,44192,Douglas,Weseman,Chico Masters Cycling Team,25:33.2,75152,432.97609037982,469.41326848515,
Men 55+ Masters 55+,21,90261,Roderick,Gilchrist,SJBC,26:04.6,13247,456.44804742843,480.32990729833,
Men 55+ Masters 55+,22,45914,Mike,Trowbridge,Chico Masters Cycling Team,26:19.2,99431,529.99,491.24654611151,
Men 55+ Masters 55+,23,106490,Clay,Johnson,Chico Masters Cycling Team,26:26.5,458301,480.41457969675,502.16318492469,
Men 55+ Masters 55+,24,19173,Robert,Mcwhorter,US MILITARY ENDURANCE SPORTS,27:39.5,181341,396.19,513.07982373787,
Men 55+ Masters 55+,25,106705,Dave,Steindorf,Chico Masters Cycling Team,27:52.3,85112,469.96285839602,523.99646255105,
Men 55+ Masters 55+,26,36495,Jeffrey,Stephens,Chico Masters Cycling Team,27:58.5,344622,545.27,534.91310136423,
Men 55+ Masters 55+,27,71825,Ryan,Hiner,Chico Masters Cycling Team,,394392,515.57349642617,545.82974017742,
Men Cat 2,1,48608,Joseph,Bacala,Audi,21:04.9,330938,272.9,243.87180845491,
Men Cat 2,2,112598,Johnathan,Crandall,Team Oregon p/b Laurelwood Brewing Company,21:29.3,424397,293.88402984086,246.36927351159,
Men Cat 2,3,43760,Zachary,Morvant,Dolce Vita Freewheel,21:29.5,368368,297.24,248.86673856828,
Men Cat 2,4,76043,Robert,Schell,CoreTechs Elite,21:30.5,188997,293.94,251.36420362496,
Men Cat 2,5,128589,Richard,Holic,LUX/Stradling,21:35.9,,200,253.86166868164,
Men Cat 2,6,24244,Bo,Knickman,LUX/Stradling,21:41.4,316296,260.55,256.35913373832,
Men Cat 2,7,71392,Jonathan,Mckenzie,TRU/TRACE3 Racing pb Fullerton Bikes,21:41.8,392724,332.08,258.85659879501,
Men Cat 2,8,37937,Andrew,Levitt,Tieni Duro Junior Cycling,21:43.4,338976,303.11,261.35406385169,
Men Cat 2,9,42590,Eric,Oien,Echelon - Storck Development Team,21:44.3,310546,238.42,263.85152890837,
Men Cat 2,10,2146,Christopher,Bagg,HPChiro-RPM Mortgage,21:51.2,241689,226.45,266.34899396506,
Men Cat 2,11,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,21:51.7,297159,296.83,268.84645902174,
Men Cat 2,12,55605,David,Priest,Fig Mtn Brew Racing,21:58.7,346580,310.52,271.34392407842,
Men Cat 2,13,71668,Ryan,Szabo,Pacific Premier Bank Cycling Team,22:00.6,382998,274.04,273.84138913511,
Men Cat 2,14,79043,Kirk,Nordgren,Fig Mtn Brew Racing,22:00.7,251687,337.65418774357,276.33885419179,
Men Cat 2,15,39213,Robert,Lander,AMain Cycling Team,22:05.6,356530,313.25,278.83631924847,
Men Cat 2,16,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,22:05.8,383065,320.92,281.33378430515,
Men Cat 2,17,95640,Jaffa,Prince,,22:13.7,283986,238.69,283.83124936184,
Men Cat 2,18,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,22:14.1,301042,275.5,286.32871441852,
Men Cat 2,19,71533,Chris,Bosco,Velo Reno,22:16.3,379492,274.87,288.8261794752,
Men Cat 2,20,11303,Adam,Oliver,Hosmer Chiropractic-RPM Mortgage Cycling Team,22:17.4,302674,233.57,291.32364453189,
Men Cat 2,21,94424,Cameron,Bronstein,Team Mike's Bikes p/b Equator Coffees,22:21.6,425803,338.13198029383,293.82110958857,
Men Cat 2,22,16624,Chaz,Turmon,Cycle Sport  Specialized,22:21.7,291490,359.20885584125,296.31857464525,
Men Cat 2,23,95269,Jack,Duncan,Audi,22:21.7,414898,317.25,298.81603970194,
Men Cat 2,24,91967,Sean,Allen,Dolce Vita Freewheel,22:26.6,424087,362.22,301.31350475862,
Men Cat 2,25,19495,Timothy,Lang,LOW// Factory Racing,22:28.5,257848,329.17,303.8109698153,
Men Cat 2,26,42010,Bruno,Suttles,Davis Bike Club Elite Team,22:29.8,332032,353.91,306.30843487198,
Men Cat 2,27,10646,Brent,Emoff,AMain Cycling Team,22:33.0,259427,315.11,308.80589992867,
Men Cat 2,28,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,22:34.6,394110,329.83,311.30336498535,
Men Cat 2,29,59306,Unknown,Rider,Team Mike's Bikes p/b Equator Coffees,22:35.6,394744,354.81,313.80083004203,
Men Cat 2,30,87273,Camden,Vodicka,LUX/Stradling,22:37.5,418889,380.93,316.29829509872,
Men Cat 2,31,69491,Tom,Salvesen,Cycle Sport  Specialized,22:39.5,383915,383.11,318.7957601554,
Men Cat 2,32,84798,Justin,Onusko,0,22:42.0,408293,331.3,321.29322521208,
Men Cat 2,33,62571,Imeh,Nsek,LUX/Stradling,22:42.8,367909,268.49,323.79069026877,
Men Cat 2,34,11298,Phillip,Kearns,Team Oregon p/b Laurelwood Brewing Company,22:47.4,416480,346.73,326.28815532545,
Men Cat 2,35,54527,Sean,Burkitt,Michelob Ultra - La Grange +21,22:48.1,443865,365.65431445197,328.78562038213,
Men Cat 2,36,103528,Sou,Saechao,Sacramento Golden Wheelman,22:54.4,383250,371.77278263235,331.28308543881,
Men Cat 2,37,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,22:58.8,197592,322.27,333.7805504955,
Men Cat 2,38,43346,Mathew,Ly,LUX/Stradling,23:06.7,317554,313.33,336.27801555218,
Men Cat 2,39,91021,Ryan,Jones,Dolce Vita Freewheel,23:08.9,380872,340.95,338.77548060886,
Men Cat 2,40,41806,Jeffrey,Stern,Fig Mtn Brew Racing,23:11.6,356604,376.44912002378,341.27294566555,
Men Cat 2,41,43258,Stephen,Cabebe,CoreTechs Elite,23:13.8,366124,282.19,343.77041072223,
Men Cat 2,42,90318,Cole,Davis,NCCF / Team Specialized,23:19.8,397835,365.87,346.26787577891,
Men Cat 2,43,43797,John,Morehouse,Grixsen Brewing p/b WestEnd bikes,23:20.0,319366,346.69,348.7653408356,
Men Cat 2,44,68981,Erik,Muir,Team Illuminate,23:20.9,362242,350.08,351.26280589228,
Men Cat 2,45,90554,Joseph,Griffith,Rio Strada Racing,23:22.3,423471,405,353.76027094896,
Men Cat 2,46,38574,Alex,Newcomb,AMain Cycling Team,23:23.4,353226,321.64,356.25773600564,
Men Cat 2,47,125222,Jason,Smith,Fig Mtn Brew Racing,23:26.7,208339,460.2994042735,358.75520106233,
Men Cat 2,48,9111,Ford,Murphy,BikeReg Elite Cycling,23:30.5,314892,366.07,361.25266611901,
Men Cat 2,49,28163,Frank,Yang,Cycle Sport  Specialized,23:33.1,288185,363.30259716297,363.75013117569,
Men Cat 2,50,48794,Austin,Venhuizen,0,23:35.7,356348,360.66,366.24759623238,
Men Cat 2,51,15795,Ryan,Oakes,AMain Cycling Team,23:35.7,258824,332.62,368.74506128906,
Men Cat 2,52,40845,Tyler,Pearce,Integrity Racing,23:36.6,368437,391.13,371.24252634574,
Men Cat 2,53,60276,John,Garbo,Pacific Premier Bank Cycling Team,23:40.4,396393,349.24,373.73999140243,
Men Cat 2,54,51178,Mike,Russell,TRU/TRACE3 Racing pb Fullerton Bikes,23:42.8,339734,419.42,376.23745645911,
Men Cat 2,55,28276,Steven,Tortorelli,Dolce Vita Freewheel,23:45.6,332984,341.59589133109,378.73492151579,
Men Cat 2,56,41846,Raul,Arias j.r.,Squadra SF p/b terun,23:47.1,366768,369.61646378784,381.23238657247,
Men Cat 2,57,71412,Thomas,Adamson,TRU/TRACE3 Racing pb Fullerton Bikes,23:56.3,393231,351.91,383.72985162916,
Men Cat 2,58,65917,Marcus,Beltramo,Dolce Vita Freewheel,23:57.2,380345,362.92294020635,386.22731668584,
Men Cat 2,59,126363,Jaap,Berg,AMain Cycling Team,24:01.2,486720,395.32075,388.72478174252,
Men Cat 2,60,13671,Adam,Artner,Team Oregon p/b Laurelwood Brewing Company,24:08.9,331042,314.51982908242,391.22224679921,
Men Cat 2,61,46610,Justin,Barber,Reynolds Roofing/CRJ Racing,24:28.7,304198,387.56200701544,393.71971185589,
Men Cat 2,62,59433,Martin,Szwarc,Cycle Sport  Specialized,24:33.4,380700,374.04,396.21717691257,
Men Cat 2,63,75230,Kyle,Thielen,Echelon - Storck Development Team,24:45.2,394492,335.42553588586,398.71464196926,
Men Cat 2,64,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,24:49.9,432969,449.72,401.21210702594,
Men Cat 2,65,15694,Sergei,Badeka,CoreTechs Elite,24:50.3,118797,365.55,403.70957208262,
Men Cat 2,66,72710,Vincent,Gonzales,TRU/TRACE3 Racing pb Fullerton Bikes,24:53.0,396137,345.06,406.2070371393,
Men Cat 2,67,91149,Joshua,Gottlob,Reynolds Roofing / CRJ racing,24:57.8,423927,383.52,408.70450219599,
Men Cat 2,68,59488,Jordan,Ruffino,Limitless Cycling p/b GoodyFinder.com,25:04.6,371680,389.52,411.20196725267,
Men Cat 2,69,42591,John,Gregorio,TRU/TRACE3 Racing pb Fullerton Bikes,25:06.2,301510,354.12580539713,413.69943230935,
Men Cat 2,70,28157,Corey,Duren,AMain Cycling Team,25:06.5,320490,334.93,416.19689736604,
Men Cat 2,71,24382,Maxx,Chance,COGA Elite Cycling Team,25:07.4,303319,299.21,418.69436242272,
Men Cat 2,72,16568,Aaron,Rindy,Velo Reno,25:28.3,303731,371.95488405322,421.1918274794,
Men Cat 2,73,16134,Robert,Terra,Team Mikes Bikes p/b equator coffees,25:38.8,269793,380.22272318659,423.68929253609,
Men Cat 2,74,15523,Sydney,Newsom,Dayka Hackett,26:08.0,258955,391.455,426.18675759277,
Men Cat 2,75,53416,Raphael,Oliveira,CENTRIC,26:41.3,364872,346.17084227991,428.68422264945,
Men Cat 2,76,53659,Rob,Dahl,JLVelo Cycling Team p/b The Freewheel,27:04.2,218381,417.58836050678,431.18168770613,
Men Cat 2,77,46369,Robert,Angle,TRU/TRACE3 Racing pb Fullerton Bikes,27:07.6,273166,304.56,433.67915276282,
Men Cat 2,78,106276,Samuel,Boardman,Big Orange Cycling,40:18.8,456576,299.28,436.1766178195,
Men Cat 3-4,1,106327,Brandon,Baker,Fig Mtn Brew Racing,22:10.4,459871,387.40282635186,334.38122794687,
Men Cat 3-4,2,76620,Cooper,Shanks,Dolce Vita Freewheel,22:37.4,400645,373.89,336.65270588787,
Men Cat 3-4,3,90530,Sam,Andersonmoxley,Team Cycle Sport - Specialized p/b Muscle Milk,22:44.1,416390,430.26779164969,338.92418382888,
Men Cat 3-4,4,120234,Nicholas,Reed,Chico Corsa Cycling Club,22:50.6,478016,418.87621346061,341.19566176988,
Men Cat 3-4,5,72059,Dylan,Oliva,Bike Improve,22:53.5,390977,362.53654821659,343.46713971088,
Men Cat 3-4,6,118163,Ben,Cook,Team Swift,22:57.9,378802,316.29,345.73861765189,
Men Cat 3-4,7,71534,Jesse,Reeves,0,23:00.5,366463,405.47921231177,348.01009559289,
Men Cat 3-4,8,91085,Leo,Yip,Limitless Cycling p/b GoodyFinder.com,23:01.8,416940,397.74,350.2815735339,
Men Cat 3-4,9,118461,Alex,Smith,Limitless Cycling p/b GoodyFinder.com,23:11.5,384566,387.3,352.5530514749,
Men Cat 3-4,10,59309,Travis,Retzer,Data Driven Athlete Racing,23:12.0,264141,371.63,354.8245294159,
Men Cat 3-4,11,71628,Fernando,Vargas,TruCycling/Trace3,23:19.2,392820,464.89546480679,357.09600735691,
Men Cat 3-4,12,99562,Eric,Welsh,SunPower Racing,23:23.0,438033,470.99352924213,359.36748529791,
Men Cat 3-4,13,106640,Timmy,Bauer,Sierra Nevada/Reliable Racing,23:25.3,458488,427.74043660997,361.63896323892,
Men Cat 3-4,14,90777,Owen,Mcgrath,Dolce Vita Freewheel,23:34.3,423218,371.41,363.91044117992,
Men Cat 3-4,15,127360,Yuri,Gonzaga,Craft Factory Cycling Team,23:34.6,494549,411.7115283434,366.18191912092,
