First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Boone,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,13,71,267.74584057278,
Jefferey,May,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,18,71,282.90849302935,
Juan,R martinez,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,24,71,301.10367597723,
Kolt,B bates,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,46,71,367.81934678613,
Jorge,Merle,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 50-59,8,15,373.09104828761,
Flora,Yan,Tour of Corsicana - GC,2015-03-15,GC Women OPEN,3,19,394.23695284878,
Ashley,Weaver,Tour of Corsicana - GC,2015-03-15,GC Women OPEN,11,19,490.50925689192,
Raul,Varela,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,9,59,380.4088936437,
Toby,Russell,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,26,54,396.85681242151,
Mauricio,Garcia,Tour of Corsicana - GC,2015-03-15,GC Men 1-18 Cat 4/5,1,6,428.17557772852,
Maximiliano,Alvarez,Tour of Corsicana - GC,2015-03-15,GC Men 1-18 Cat 4/5,5,6,508.77609126499,
Francisco,Gonzalez,Tour of Corsicana - GC,2015-03-15,GC Men Cat 5,18,26,552.5,
Edgar,Ibarra,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,5,29,293.01263263818,
Jorge,Merle,Tour of Corsicana - RR,2015-03-15,Men MASTERS 50-59,5,15,354.26692857143,
Edgar,Ibarra,Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,2,28,277.3214960147,
Flora,Yan,Tour of Corsicana - RR,2015-03-15,Women OPEN,3,17,393.2525,
Ashley,Weaver,Tour of Corsicana - RR,2015-03-15,Women OPEN,7,17,460.1305,
Jake,Boone,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,21,60,336.38022666667,
Kolt,B bates,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,27,60,336.38022666667,
Juan,R martinez,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,31,60,336.38022666667,
Jefferey,May,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,38,60,336.38022666667,
Toby,Russell,Tour of Corsicana - RR,2015-03-15,Men Cat 3,32,46,393.90995734409,
Francisco,Gonzalez,Tour of Corsicana - RR,2015-03-15,Men Cat 5,9,23,481.37503333333,
Jorge,Merle,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 50-59,29,17,295.88216666667,
Mauricio,Garcia,Tour of Corsicana - Crit,2015-03-14,Men 1-18 Cat 4/5,1,6,431.53247228747,
Maximiliano,Alvarez,Tour of Corsicana - Crit,2015-03-14,Men 1-18 Cat 4/5,6,6,536.01299705132,
Edgar,Ibarra,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,22,28,393.60154199286,
Flora,Yan,Tour of Corsicana - Crit,2015-03-14,Women OPEN,5,18,407.64723810454,
Ashley,Weaver,Tour of Corsicana - Crit,2015-03-14,Women OPEN,17,18,547.92695241816,
Raul,Varela,Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,6,53,372.0782083549,
Jake,Boone,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,11,68,252.78788888889,
Juan,R martinez,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,20,68,272.67088888889,
Jefferey,May,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,31,68,296.97233333333,
Kolt,B bates,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,58,68,356.62133333333,
Toby,Russell,Tour of Corsicana - Crit,2015-03-14,Men Cat 3,14,46,357.02358876812,
Jorge,Merle,Tour of Corsicana - TT,2015-03-14,Men MASTERS 50-59,8,15,392.32,
Mauricio,Garcia,Tour of Corsicana - TT,2015-03-14,Men 1-18 Cat 4/5,1,6,468.73157429155,
Maximiliano,Alvarez,Tour of Corsicana - TT,2015-03-14,Men 1-18 Cat 4/5,5,6,509.32375526073,
Edgar,Ibarra,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,20,29,375.1838418179,
Flora,Yan,Tour of Corsicana - TT,2015-03-14,Women OPEN,10,18,450.29612918998,
Ashley,Weaver,Tour of Corsicana - TT,2015-03-14,Women OPEN,13,18,480.59855457891,
Raul,Varela,Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,14,54,,
Jake,Boone,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,19,67,249.24272955958,
Jefferey,May,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,25,67,272.34197274611,
Kolt,B bates,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,44,67,345.48957617011,
Juan,R martinez,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,48,67,360.8890716278,
Toby,Russell,Tour of Corsicana - TT,2015-03-14,Men Cat 3,46,52,434.69472586355,
Francisco,Gonzalez,Tour of Corsicana - TT,2015-03-14,Men Cat 5,24,25,568.75,
Jake,Boone,Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Senior Open Pro/Cat 1/2/3,1,7,207.774,
Andrea,Buttine,Cedar Hill Race Festival - Hill Climb,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,3,11,408.71289179561,
Flora,Yan,Cedar Hill Race Festival - Hill Climb,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,3,11,388.06933769342,
Ashley,Weaver,Cedar Hill Race Festival - Hill Climb,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,7,11,470.64355410219,
