Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,66,87,,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,81,89,387.30263157895,
IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,25,33,341.73734136534,
Leesville Gap Road Race,2011-07-2,Men Cat 3   ,39,47,370.11324091548,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,51,69,333.00572371828,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,55,55,373.97451851852,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,38,38,397.95247368421,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,DNF,34,375.75800538479,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,66,74,399.65888709677,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,68,72,409.05689178682,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,37,54,361.43498478863,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,46,56,432.40973186125,
Memorial Day Criterium,2012-05-28,Men Cat 3  ,29,38,398.12220065893,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 3 Open ,24,29,390.0075,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,29,51,364.60788,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,38,60,358.00028333333,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,51,51,390.49895175762,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,25,68,341.92725490196,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,33,42,392.15514756436,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3  ,24,26,345.31628205128,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,20,29,397.50982487272,
Bite Hard Boonville Road Race,2012-07-14,Men Cat 3  ,15,18,411.04375,
Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,20,45,342.60197727273,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,37,48,393.34660526316,
Petaluma Cypress Criterium,2012-08-4,Men Cat 3  ,8,10,388.89166666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,21,58,325.69725862069,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,32,61,369.14054026852,
Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,22,31,383.9724,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,66,69,433.69570098039,
Topsport Stage Race - RR,2013-04-6,Men Cat 3,22,28,432.40559848485,
Topsport Stage Race - TT,2013-04-7,Men Cat 3,25,26,398.9331965175,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,25,28,442.58144047619,
Topsport Stage Race - GC,2013-04-7,Men Cat 3,25,28,400.01121022886,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,25,61,383.69396666667,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,31,47,370.79156521739,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,64,92,312.39644565217,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,33,74,410.47772522523,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,46,54,436.09533333333,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,34,40,429.59018333333,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,25,29,443.10321428571,
Vacaville Gran Prix,2013-08-25,Men Cat 3,31,46,375.19620289855,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,47,58,486.58126436782,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,38,41,422.69655833333,
Giro Di San Francisco,2013-09-2,Men Cat 3,51,70,393.6885,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3,18,18,402.22944444444,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,41,58,446.91749576149,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,33,58,335.35336206897,
Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,20,21,419.49265,
Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,19,21,473.92166666667,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,20,21,434.54669166667,
Topsport Stage Race - GC,2014-04-6,Men Cat 3  ,18,20,399.04052075762,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,41,53,439.93394586895,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,41,69,351.16132352941,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,20,40,423.7216875,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,DNF,34,428.11232142857,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,31,54,411.66285507246,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,DNF,35,409.38616666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,24,39,425.73166666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 2/3,DNF,21,394.20116666667,
Giro Di San Francisco,2014-09-1,Men 3,36,47,414.826625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,34,75,413.74059684685,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,53,74,462.487171875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,54,64,461.79027316762,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,47,60,454.50375892857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,47,56,462.29454381817,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,15,60,373.00983333333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,34,53,382.97019047619,
Land Park Criterium,2015-03-14,Men Cat 3,26,47,388.7959047619,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,25,40,448.20464285714,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,29,64,416.61408888889,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,45,67,408.58019047619,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 3,23,34,403.58602941176,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,69,87,498.16325581395,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,DNF,38,485.12803571429,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,DNF,48,522.62454761905,
