Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1/2/3/4 masters 40+,1,42758,Grant,Potter,Colavita-Stradalli Cycle,,73508,230.44,219.70516666667,
Men cat 1/2/3/4 masters 40+,2,52786,John,Verheul,Scalo Veloce,,36612,237.51,227.41234375,
Men cat 1/2/3/4 masters 40+,3,42198,Steven,Muhle,FASTER Performance Center,,55670,257.21,235.11952083333,
Men cat 1/2/3/4 masters 40+,4,615,Greg,Olsen,Champion System - Stan&#039;s NoTubes,,210766,343.02,242.82669791667,
Men cat 1/2/3/4 masters 40+,5,42210,Jim,Woodburne,FASTER Performance Center,,236370,280.71,250.533875,
Men cat 1/2/3/4 masters 40+,6,42164,Keith,Brodhagen,GST Racing,,257201,356.88,258.24105208333,
Men cat 1/2/3/4 masters 40+,7,20282,Paul,Thomas,Core Cycling Team,,87933,424.19,265.94822916667,
Men cat 1/2/3/4 masters 40+,8,42126,Brian,Axelrod,Athlete Octane,,305379,302.87,273.65540625,
Men cat 1/2/3/4 masters 40+,9,6123,Mitchell,Jacaruso,UCI CT: Champion System - Stans NoTubes,,282121,282.8,281.36258333333,
Men cat 1/2/3/4 masters 40+,10,42213,Craig,Orozco,Athlete Octane,,334188,348.15,289.06976041667,
Men cat 1/2/3/4 masters 40+,11,24754,Micah,Fritzinger,McDonalds Cycling Team,,290524,298.01,296.7769375,
Men cat 1/2/3/4 masters 40+,12,42212,Scott,Biaggi,GST Racing,,140879,297.92,304.48411458333,
Men cat 1/2/3/4 masters 40+,13,73031,Will,King,GST Racing,,375236,369.4,312.19129166667,
Men cat 1/2/3/4 masters 40+,14,46606,Dane,Emde,Team Rio Grande,,363531,354.03,319.89846875,
Men cat 1/2/3/4 masters 40+,15,72074,Miguel,Folch,,,216006,338.63,327.60564583333,
Men cat 1/2/3/4 masters 40+,16,643,Joel,Biederman,TEAM New York Life,,158199,289.55645596132,335.31282291667,
Men cat 1/2/3/4 masters 40+,17,54280,Aaron,Jeffrey,Team Rio Grande,,228961,298.57,343.02,
Men cat 1/2/3/4 masters 40+,18,20278,Evan,Hyde,,,235,350,350.72717708333,
Men cat 1/2/3/4 masters 40+,19,86948,Dan,Naef,02 Modern Fitness,,212788,302.74677380952,358.43435416667,
Men cat 1/2/3/4 masters 40+,20,27232,Christopher,Mosora,Scarlet Fire,,199219,324.69,366.14153125,
Men cat 1/2/3/4 masters 40+,21,42200,Matthew,Pobloske,GST Racing,,288775,302.41,373.84870833333,
Men cat 1/2/3/4 masters 40+,22,42201,Brian,Lemke,Landis/Trek,,59550,352.69,381.55588541667,
Men cat 1/2/3/4 masters 40+,23,42684,Kurt,Kroese,GST Racing,,190256,297.75,389.2630625,
Men cat 1/2/3/4 masters 40+,24,73226,Danny,Shannon,,,170966,374.02,396.97023958333,
Men cat 1/2/3/4 masters 40+,25,42165,Andrew,Hosterman,Landis/Trek,,48867,330.88,404.67741666667,
Men cat 1/2/3/4 masters 40+,26,55534,Chris,Hard,The Contender Club,,140878,398.05,412.38459375,
Men cat 1/2/3/4 masters 40+,27,63073,Kelly,Poarch,,,393429,462.79,420.09177083333,
Men cat 1/2/3/4 masters 40+,28,17171,Peter,Brown,GST Racing,,118988,519.36,427.79894791667,
Men cat 1/2/3/4 masters 40+,29,42316,Lonnie,Poarch,,,366347,493.71,435.506125,
Men cat 1/2/3/4 masters 40+,30,42172,David,Dobler,TEAM New York Life,,366594,408.05,443.21330208333,
Men cat 1/2/3/4 masters 40+,31,42144,Leo,Masursky,TEAM New York Life,,208705,393.79,450.92047916667,
Men cat 1/2/3/4 masters 40+,32,18422,Eric,Taylor,TEAM New York Life,,273841,378.59,458.62765625,
Men cat 1/2/3/4 masters 40+,33,42169,David,French,White Mountain Road Club,,53871,434.86,466.33483333333,
Men cat 3/4  ,1,42266,Christian,Santa cruz,El Grupo Youth Cycling Club,,367825,326.43315217391,307.5555,
Men cat 3/4  ,2,42267,Ben,Duncan,El Grupo Youth Cycling Club,,342602,378.71,312.84130555556,
Men cat 3/4  ,3,42664,Nicholas,Harris,El Grupo Youth Cycling Club,,361322,402.7,318.12711111111,
Men cat 3/4  ,4,72489,Trenton,Bryfogle,Tolero Racing,,393911,341.73,323.41291666667,
Men cat 3/4  ,5,72920,Andrew,Laskowski,02 Modern Fitness,,362315,365.05,328.69872222222,
Men cat 3/4  ,6,43107,Stephen,Huey,Tribe Multisport,,365833,416.4,333.98452777778,
Men cat 3/4  ,7,42166,Jay,Silvestri,Tribe Multisport,,64467,344.86,339.27033333333,
Men cat 3/4  ,8,42160,Tyler,Stites,El Grupo Youth Cycling Club,,341120,387.35,344.55613888889,
Men cat 3/4  ,9,90277,Jonathan,Wickner,University of Arizona,,423025,475.29,349.84194444444,
Men cat 3/4  ,10,42301,Kyle,Vanrenterghem,TriSports Cycling/Eclipse Racing,,366683,411.23,355.12775,
Men cat 3/4  ,11,42214,Matthew,Frye,TriSports Cycling/Eclipse Racing,,216400,399.12,360.41355555556,
Men cat 3/4  ,12,42260,Logan,Boyd,,,291078,358.68641304348,365.69936111111,
Men cat 3/4  ,13,72499,Robert,Lee,02 Modern Fitness,,366295,467.11,370.98516666667,
Men cat 3/4  ,14,60150,Jerry,Natale,Prestige Imports/Porsche/Audi Race Team,,360127,379.23,376.27097222222,
Men cat 3/4  ,15,42268,Keenan,Duncan,El Grupo Youth Cycling Club,,342600,398.68,381.55677777778,
Men cat 3/4  ,16,72954,Lynn,Orchard,Tolero Racing,,394881,441.94,386.84258333333,
Men cat 3/4  ,17,72485,John,Vandercook,Bicycle Haus Racing,,380247,450.74,392.12838888889,
Men cat 3/4  ,18,42144,Leo,Masursky,TEAM New York Life,,208705,393.79,397.41419444444,
Men cat 3/4  ,19,24254,David,Polley,Landis/Trek,,271015,448.97,402.7,
Men cat 3/4  ,20,91544,Leo,Oneill,El Grupo Youth Cycling Club,,398509,450.60820652174,407.98580555556,
Men cat 3/4  ,21,43105,Rodolfo,Espino,San Tan Racing,,308389,398.79,413.27161111111,
Men cat 3/4  ,22,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,,341116,396.72,418.55741666667,
Men cat 3/4  ,23,42684,Kurt,Kroese,GST Racing,,190256,297.75,423.84322222222,
Men cat 3/4  ,24,52801,Joesph,Keeler,Tolero Racing,,374979,493.88,429.12902777778,
Men cat 3/4  ,25,50691,Gregory,Foster,Scalo Veloce,,217473,356.82,434.41483333333,
Men cat 3/4  ,26,92818,Michael,Goodman,,,426686,350,439.70063888889,
Men cat 3/4  ,27,42628,Jason,Kelly,Carlos O'Briens Racing,,287284,408.39,444.98644444444,
Men cat 3/4  ,28,42271,Christian,Mathews,Volharden,,284799,462.1,450.27225,
Men cat 3/4  ,29,20728,Eric,Larson,TriSports Cycling/Eclipse Racing,,305646,416.35,455.55805555556,
Men cat 3/4  ,30,43838,Connor,Adkisson,El Grupo Youth Cycling Club,,333592,465.79,460.84386111111,
Men cat 3/4  ,31,43868,Tom,Zega,02 Modern Fitness,,98861,413.03,466.12966666667,
Men cat 3/4  ,32,42218,Marco,Valente,Tachycardia Racing,,289650,407.71676959327,471.41547222222,
Men cat 3/4  ,33,13027,Stephen,Duffy,Core Cycling Team,,275769,367.03,476.70127777778,
Men cat 3/4  ,34,90059,Tim,Santaniello,,,419341,456.81,481.98708333333,
Men cat 3/4  ,35,50642,Jonathan,Schreiner,Scalo Veloce,,360430,349.25,487.27288888889,
Men cat 3/4  ,36,42690,Steven,Goble,Body by Vi p/b Velo Vie,,254386,458.57,492.55869444444,
Men cat 3/4  ,37,43110,James,Delaney,Carlos O'Briens Racing,,100658,465.64,497.8445,
Men pro/1/2  ,1,6743,Conor,Mullervy,UCI CT: Champion System - Stans NoTubes,,237726,197.86,185.99772529064,
Men pro/1/2  ,2,73707,Alexander,Ray,,,396475,216.05,188.25401627901,
Men pro/1/2  ,3,42227,Gordon,Fraser,UCI CT:  Competitive Cyclist Racing Team,,68842,219.9425598493,190.51030726739,
Men pro/1/2  ,4,7264,Clay,Murfet,,,247737,243.94,192.76659825576,
Men pro/1/2  ,5,3956,Todd,Wells,,,83401,220.47,195.02288924413,
Men pro/1/2  ,6,107668,David,Swanson,Body by Vi p/b Velo Vie,,195946,307.39,197.27918023251,
Men pro/1/2  ,7,42304,Daniel,Parkman,Athlete Octane,,359379,271.3,199.53547122088,
Men pro/1/2  ,8,37347,Devin,Clark,Athlete Octane Cycling,,186238,202.25,201.79176220926,
Men pro/1/2  ,9,46379,Orlando,Garibay,Incycle-Predator Components Elite Team,,391795,203.97,204.04805319763,
Men pro/1/2  ,10,17211,Sergio,Hernandez,UCI CT: Jelly Belly Cycling,,201874,240.87,206.30434418601,
Men pro/1/2  ,11,3480,Isaac,Howe,UCI CT: Champion System - Stans NoTubes,,201456,196.65,208.56063517438,
Men pro/1/2  ,12,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,196.15,210.81692616276,
Men pro/1/2  ,13,8622,Michael,Dziedzic,Landis/Trek,,253798,200.31,213.07321715113,
Men pro/1/2  ,14,36175,Drew,Christopher,Primal - Audi Denver,,288007,232.02,215.32950813951,
Men pro/1/2  ,15,63631,Tyler,Coplea,Gateway Harley-Davidson,,196300,213,217.58579912788,
Men pro/1/2  ,16,1800,Adam,Myerson,UCI CT: Team SmartStop p/b Mountain Khakis,,52534,233.2,219.84209011625,
Men pro/1/2  ,17,24383,Kenny,Polley,Landis/Trek,,255203,271.55,222.09838110463,
Men pro/1/2  ,18,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,298.48,224.354672093,
Men pro/1/2  ,19,11524,Chad,Hartley,Athlete Octane Cycling,,126996,250.75,226.61096308138,
Men pro/1/2  ,20,25756,Cesar,Grajales,Colavita-Stradalli Cycle,,175295,187.4,228.86725406975,
Men pro/1/2  ,21,21347,Craig,Streit,Body by Vi p/b Velo Vie,,197252,273.43,231.12354505813,
Men pro/1/2  ,22,45113,Cortlan,Brown,UCI CT: Astellas Cycling Team,,262949,245.54,233.3798360465,
Men pro/1/2  ,23,6781,Elliot,Dumont,02 Modern Fitness,,220038,256.34,235.63612703488,
Men pro/1/2  ,24,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,247.38,237.89241802325,
Men pro/1/2  ,25,68879,Braydon,Bourne,,,428031,256.58,240.14870901163,
Men pro/1/2  ,26,13437,Ian,Crane,UCI CT: Jamis Hagens Berman,,184284,207.16,242.405,
Men pro/1/2  ,27,6747,Kevin,Mullervy,UCI CT: Champion System - Stans NoTubes,,237586,203.85,244.66129098837,
Men pro/1/2  ,28,1317,Matteo,Dal-cin,,,427879,150,246.91758197675,
Men pro/1/2  ,29,40995,Conor,O'Brien,,,211103,150,249.17387296512,
Men pro/1/2  ,30,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,292.66,251.4301639535,
Men pro/1/2  ,31,9451,Victor,Riquelme,UCI CT: Wonderful Pistachios Cycling,,282338,264.24,253.68645494187,
Men pro/1/2  ,32,11964,Brian,Forbes,Body by Vi p/b Velo Vie,,65615,244.27,255.94274593025,
Men pro/1/2  ,33,42198,Steven,Muhle,FASTER Performance Center,,55670,257.21,258.19903691862,
Men pro/1/2  ,34,16238,Rudolph,Napolitano,Incycle-Predator Components Elite Team,,214693,277.54,260.455327907,
Men pro/1/2  ,35,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,208.48,262.71161889537,
Men pro/1/2  ,36,42758,Grant,Potter,Colavita-Stradalli Cycle,,73508,230.44,264.96790988375,
Men pro/1/2  ,37,42195,Nicholaus,Schreiber,Body by Vi p/b Velo Vie,,93359,282.04,267.22420087212,
Men pro/1/2  ,38,5617,Allan,Rego,UCI CT: Champion System - Stans NoTubes,,274367,202.27,269.48049186049,
Men pro/1/2  ,39,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,223.84,271.73678284887,
Men pro/1/2  ,40,92820,Patrick,Lichen,,,,150,273.99307383724,
Men pro/1/2  ,41,38006,Jake,Spelman,Athlete Octane,,305505,377.36,276.24936482562,
Men pro/1/2  ,42,42229,Vasanth,Coorg,Tribe Multisport,,215254,312.63,278.50565581399,
Men pro/1/2  ,43,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,,254929,251.38,280.76194680237,
Men pro/1/2  ,44,27112,Hogan,Sills,UCI CT: Astellas Cycling Team,,257611,221.77,283.01823779074,
Men pro/1/2  ,45,42520,Dustin,Armstrong,Serious Cycling,,340320,253.16,285.27452877912,
Men pro/1/2  ,46,36387,Zach,Stelling,Carlos O'Briens Racing,,285879,337.66,287.53081976749,
Men pro/1/2  ,47,33000,Colton,Barrett,Athlete Octane Cycling,,224589,211.61,289.78711075587,
Men pro/1/2  ,48,42127,Taylor,Skinner,Tribe Multisport,,306962,315.86,292.04340174424,
Men pro/1/2  ,49,6715,Matthew,Jones,02 Modern Fitness,,231255,401.92,294.29969273261,
Men pro/1/2  ,50,52292,Christian,Page,,,359205,351.71,296.55598372099,
Women cat 1/2/3  ,1,19586,Lauren,Hall,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,262479,284.81,253.26316666667,
Women cat 1/2/3  ,2,8572,Erica,Allar,Colavita-Fine Cooking,,174914,272.71,261.45709803922,
Women cat 1/2/3  ,3,25736,Leah,Kirchmann,,,380328,290.87,269.65102941176,
Women cat 1/2/3  ,4,76585,Sarah,Lough,New Mexico Spokette Racing Team,,276590,385.43,277.84496078431,
Women cat 1/2/3  ,5,9944,Tiffany,Pezzulo,,,89443,318.19,286.03889215686,
Women cat 1/2/3  ,6,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebell,,180423,358.69,294.23282352941,
Women cat 1/2/3  ,7,66926,Jamie,Gilgen,,,411833,320.78,302.42675490196,
Women cat 1/2/3  ,8,90467,Kimberly,Lucie,Tolero Racing,,394701,411.32509797406,310.62068627451,
Women cat 1/2/3  ,9,45902,Annie,Ewart,,,380329,399.93,318.81461764706,
Women cat 1/2/3  ,10,2978,Denise,Ramsden,,,402641,305.68,327.00854901961,
Women cat 1/2/3  ,11,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,,392698,402.53,335.20248039216,
Women cat 1/2/3  ,12,8543,Olivia,Dillon,Colavita-Fine Cooking,,232172,333.75,343.39641176471,
Women cat 1/2/3  ,13,539,Mary,Zider,Colavita-Fine Cooking,,212025,345.84,351.59034313725,
Women cat 1/2/3  ,14,24454,Whitney,Allison,Colavita-Fine Cooking,,252835,409.78,359.7842745098,
Women cat 1/2/3  ,15,29367,Sarah,Fader,Pepper Palace Pro Cycling,,199998,367.9,367.97820588235,
Women cat 1/2/3  ,16,20362,Morgan,Patton,Team Novo Nordisk,,257696,305.19,376.1721372549,
Women cat 1/2/3  ,17,1094,Joanie,Caron,,,400067,344.74,384.36606862745,
Women cat 1/2/3  ,18,38932,Anne,Donley,,,227028,357.07,392.56,
Women cat 1/2/3  ,19,92821,Marieke,Blomme,,,427665,400,400.75393137255,
Women cat 1/2/3  ,20,63597,Amber,Pierce,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,352564,400,408.9478627451,
Women cat 1/2/3  ,21,85213,Genevieve,Krahn,,,427469,495.14,417.14179411765,
Women cat 1/2/3  ,22,32650,Fiona,Strouts,Vanderkitten VIP,,338404,377.89,425.3357254902,
Women cat 1/2/3  ,23,61718,Jacqueline,Parker,Cloud Racing p/b Ride2Recovery,,358174,402.92,433.52965686275,
Women cat 1/2/3  ,24,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell &Shebell,,311128,380.32,441.72358823529,
Women cat 1/2/3  ,25,38255,Lindsay,Bayer,Colavita Racing,,267768,392.56,449.91751960784,
Women cat 1/2/3  ,26,33283,Nicole,Mitchell,,,399658,409.29,458.11145098039,
Women cat 1/2/3  ,27,38783,Elizabeth,Caldwell,,,320744,473.92,466.30538235294,
Women cat 1/2/3  ,28,1090,Janel,Holcomb,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,255006,316.55,474.49931372549,
Women cat 1/2/3  ,29,42222,Chloe,Welch,El Grupo Youth Cycling Club,,367827,509.99486711746,482.69324509804,
Women cat 1/2/3  ,30,18552,Katie,Quinn,Massachusetts Institute of Technology,,311800,479.07,490.88717647059,
Women cat 1/2/3  ,31,536,Kathryn,Bertine,,,251928,462.35,499.08110784314,
Women cat 1/2/3  ,32,50574,Daniela,Diamente,El Grupo Youth Cycling Club,,358118,462.88603268465,507.27503921569,
Women cat 1/2/3  ,33,42155,Reiley,Pankratz,Landis/Trek,,366517,465.74,515.46897058824,
Women cat 1/2/3  ,34,42281,Jane,Berger,02 Modern Fitness,,164775,495.39,523.66290196078,
Women cat 1/2/3  ,35,36779,Stacy,Appelwick,Scarlet Fire presented by Matthews Bikes,,298018,455.39,531.85683333333,
