Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,63,66,418.7198580003,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,46,66,386.51971739836,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,48,66,399.92262688541,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,10,49,433.12681396851,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,9,49,439.48475757576,
Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,39,49,557.6876,
Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,10,49,468.8133588649,
Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,40,52,417.27993345913,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,39,55,457.679625,
Larkinville Challenge,2015-06-12,Women Category 1-234,12,20,514.08401666667,
Hamburg Road Race,2015-06-13,Category 1-2-3 (Women),2,8,380.2445059058,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,106,118,484.09213450292,
Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,11,28,418.76254545455,
Bristol Mountain Road Race,2016-05-15,Women Women Pro & Cats 1/2,2,8,382.75433333333,
Bristol Mountain Road Race,2017-05-28,Women Pro & Cats 1/2/3/4,7,13,400,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Women Cat 1/2/3,1,8,372.84816019608,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Women Cat 1/2/3/4,1,8,371.787,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Women  1/2/3,1,7,388.18348287628,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Women Cat 1/2/3/4,2,11,385.75116967724,
