Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Colt's Neck,2011-05-1,Cat 5,32,44,547.50138636364,
Giro del Cielo - RR,2011-06-25,Masters 45+,20,21,503.91625,
Lou Maltese Memorial,2011-07-17,Cat 5                                             ,17,38,535.67095512821,
Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,21,60,422.34557283289,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,76,82,464.57665023455,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,27,87,403.07650699069,
Mengoni GP,2012-08-11,4 Men,41,66,437.27753282828,
 W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat 4/5   ,14,26,447.31644984091,
Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,24,51,432.75380588629,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3/4 Master 45+,15,19,402.13777777778,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,DNF,80,481.18361553795,
Tour de Kirche,2013-03-17,Men Cat 4,53,61,473.0165185458,
CRCA Racing Series 2013,2013-03-24,Men Cat 4,32,44,469.98613636364,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,23,46,395.21972463768,
Tour of Colts Neck,2013-05-5,Men Master  45+,25,31,401.2658,
Tour of Colts Neck,2013-05-5,Men Master  45+,25,31,401.2658,
Rockleigh Criterium Series,2013-05-30,Cat 4/5,28,47,465.04501449275,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,44,47,435.66516666667,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,47,47,435.66516666667,
CRCA FBF Classic,2013-06-2,Men 4,18,36,436.80442222222,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,45,48,446.13279861111,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,48,48,446.13279861111,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,28,43,366.27177777778,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,29,74,403.58129575861,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,25,47,408.31185714286,
Tour de Kirche,2014-03-16,Men Cat 4  ,28,40,456.52610833333,
Allamuchy Time Trial,2014-04-12,Men Cat4/5  ,14,22,467.56845858048,
Binghamton Circuit Race,2014-04-27,Men Category 4,17,37,481.509290038,
Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),14,26,448.42323863946,
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,DNF,78,542.81333624639,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,DNF,40,528.06882688492,
Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,DNF,38,541.27560019841,
Mengoni Grand Prix,2014-07-20,Men 4  Open,DNF,100,529.71606410256,
Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,DNF,28,495.03080526168,
Sandy Hook Time Trial,2015-04-4,Men Cat4/5,DNF,22,540.0065,
Allamuchy Time Trial,2015-04-18,Men Cat4/5,8,17,438.35941666667,
Allamuchy Time Trial,2016-04-16,Men Masters 55+,16,29,448.57058333333,
Allamuchy Time Trial,2017-04-15,Men Masters 55+,15,21,457.20226666667,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,25,42,454.35593333333,
Capital Region Road Race,2017-07-15,Men Cat 3/4,DNF,40,482.6863125,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,35,60,506.82902777778,
Allamuchy Time Trial,2018-04-14,Men Cat4/5,11,16,462.16085416667,
Rt 29 Summer TT,2018-06-16,Men Masters 55+,10,10,467.92689871249,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,DNF,25,474.13755,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Cat4/5,7,9,486.477,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,51,63,529.50160312324,
Allamuchy Time Trial,2019-04-13,Men Masters 55+,9,10,421.1174,
Palisades Time Trial by Verrazano Team,2019-07-21,Masters 55+ Cat P/1/2/3/4/5,4,5,,
Palisades Time Trial by Verrazano Team,2019-07-27,Men Masters 55+ Cat P/1/2/3/4/5,1,2,,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,27,56,452.8125,
Allamuchy Time Trial,2021-06-26,Men 55+,16,19,550,
Flanders Time Trial,2021-07-24,Men 55+,14,15,564.28571428571,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 55-64 Medio,6,40,445.83333333333,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M55-64 Medio,10,33,529.375,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M55-64 Medio,2,21,475.75,
Allamuchy Time Trial,2023-04-15,Men 55+,7,8,525,
Highlands Gran Fondo,2023-06-4,Men Open 55-64,5,33,448.77232142857,
Maryland Gran Fondo,2023-09-17,Men Open Medio 55-64,5,23,452.27272727273,
