Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon Road Race,2021-04-17,Men Master Cat 5,7,26,462.5,
West Mountain Road Race,2021-05-1,Men Cat 4/5,6,32,398.7895374349,
Bear Lake Classic,2021-05-22,Men  Cat 4/5,2,41,370.34718256074,
Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,15,38,455.19230769231,
LoToJa Classic RR,2021-09-11,Men Open Cat 4,9,32,375.72893641901,
Mirror Lake Highway Road Race,2022-07-30,Men 18+  4/Novice,DNF,27,542.57474359067,
Ride East Canyon,2022-08-6,Men Cat 4,7,32,366.25454025833,
LoToJa Classic RR,2022-09-10,Men Open Cat 3/4,DNF,45,475.3235454552,
Bear Lake Road Race,2023-05-13,Men Cat4/5,10,32,428.17629621553,
LoToJa Classic RR,2023-09-9,Men Open Cat 3/4,DNF,57,471.88943034702,
