First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Parker,Rous,San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,17,32,450.43,
David,Rous,San Dimas Stage Race - Crit,2015-03-29,Men Master 35+ Cat1/2/3,8,12,320.67063888889,
Parker,Rous,San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,17,41,464.55042222222,
David,Rous,San Dimas Stage Race - RR,2015-03-28,Men Master 35+ Cat1/2/3,3,12,278.60922222222,
Parker,Rous,San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,5,41,386.44514586775,
David,Rous,San Dimas Stage Race - TT,2015-03-27,Men Master 35+ Cat1/2/3,7,13,309.36316796697,
Geoffrey,Bartz,San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,26,32,440.03552604167,
Parker,Rous,San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 15-16,19,19,516.00638888889,
David,Rous,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,26,41,316.88193421053,
Geoffrey,Bartz,San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,21,32,405.08625305671,
Parker,Rous,San Dimas Stage Race - GC,2014-03-30,Men Junior 15-16,17,19,542.14447478568,
David,Rous,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,26,38,305.5292824345,
Geoffrey,Bartz,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,19,46,393.33307269704,
Parker,Rous,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,22,29,600.39370454545,
David,Rous,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,25,50,291.79038257576,
Adam,Hensley,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,43,50,344.28575757576,
Geoffrey,Bartz,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,18,46,356.50639685151,
Parker,Rous,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,19,29,487.598,
Adam,Hensley,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,29,52,303.01890952113,
David,Rous,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,35,52,321.30278195073,
