Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2017-01-1,Men Elite Cat 5,12,18,517.21732616036,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 5,19,43,488.71709890741,
 Bariani Road Race,2017-03-12,Men Cat 5,11,34,474.34927777778,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 5,7,24,458.34165359761,
Patterson Pass Road Race,2017-08-5,Men Cat 5,6,14,484.92375735538,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,45,76,549.28002173913,
Oakland Grand Prix,2017-09-17,Men Cat 4/5,30,51,514.52984126984,
San Bruno Mountain Hill Climb,2018-01-1,Men Elite Cat 5,6,14,478.57142857143,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,DNF,49,575.25423913043,
Cherry Pie Criterium,2018-02-19,Men Cat 4,21,38,505.74549488895,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 4,12,15,540.76857142857,
Brisbane Criterium,2018-07-15,Men Cat 4/5,19,32,491.69433072154,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 4,20,30,541.07165277778,
Giro Di San Francisco,2018-09-3,Men Cat 4/5,28,59,564.35373958333,
San Bruno Mountain Hill Climb,2019-01-1,Men Cat 4,7,8,559.92439301899,
Cal Aggie Criterium,2019-01-26,Men Cat 3/4,30,39,516.55824561404,
Cal Aggie Criterium,2019-01-26,Men Cat 4,32,42,536.86347368421,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 3/4,10,16,497.3520952381,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,14,37,452.21850140056,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,24,26,574.06449660012,
Snelling Road Race,2019-02-23,Men Cat 4,DNF,30,587.98131666667,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,33,46,503.12608730159,
Brisbane Criterium,2019-06-22,Men Cat 4/5,19,48,443.79849531977,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,67,73,564.73791591118,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,30,37,531.21537962963,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,DNP,58,,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,31,35,441.77844476481,
San Rafael Sunset Crit,2022-07-30,Men MTB Fat Tire Open,4,4,,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 4,4,4,,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 4/5,17,22,490.80318075403,
