Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 4/5 Master ,13,28,436.3764813092,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5 Master 45+,1,6,427.689,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5 Master 45+,3,9,441.30415696582,
Salinas Criterium,2014-05-24,Men Cat 5  ,4,10,446.7344853418,
Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,37,87,480.44334145976,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,37,87,485.34954151167,
Memorial Day Criterium,2014-05-26,Men Cat 5  ,13,17,518.41327828231,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5,4,9,459.07281828291,
Watsonville Criterium,2014-07-12,Men Cat 4/5  ,9,16,462.16047619048,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 5  ,3,25,418.11136236473,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,20,46,445.87218333333,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 4/5,4,15,399.71072643398,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 3/4,6,16,395.16218512434,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,10,33,385.24633333333,
Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 4/5,2,24,384.11958459596,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,28,70,449.54,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,11,52,405.78857893163,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,15,42,428.32518216813,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,5,46,407.36192984127,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,8,39,402.85491259947,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,18,67,364.50191111111,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,8,28,427.37361538462,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Open,12,20,437.34471428571,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,22,75,435.39842424242,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,2,27,370.51215384615,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,2,26,371.61800432811,
Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 4,5,16,399.70887827381,
Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,4,33,387.01369791667,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,3,27,378.81722222222,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,5,42,385.11827459096,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,15,49,373.96272979798,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,2,27,365.36326262615,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,6,39,347.23411111111,
Watsonville Criterium,2015-07-11,Men Cat 3,15,18,488.0745,
Watsonville Criterium,2015-07-11,Men Master 45+ Cat 1/2/3,6,12,379.16,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,3,36,335.36127893519,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,15,37,358.97340740741,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,15,32,397.90118888889,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3B,DNF,20,461.6044,
University Road Race,2015-08-23,Men Master 45+ Cat 3/4,2,15,345.55942857143,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,15,48,365.96525,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,4,23,326.41221212121,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,30,47,449.61695652174,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,25,35,443.76641666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,22,41,391.57766666667,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 1/2/3,3,20,338.41366666667,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,82,500.82665277778,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,22,55,398.24681481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,10,55,304.66978666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,19,40,342.65188964893,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,12,40,329.57391556374,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,8,49,314.85413529105,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,3,36,331.57437037037,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,13,33,389.7986025641,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,12,40,345.41694736842,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,20,42,401.33664814815,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 45+ Cat 1-23,7,17,342.97558333333,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 45+ Cat 1-23,14,32,359.77101388889,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,8,43,333.57274509804,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,DNF,34,446.06152777778,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,DNF,34,499.02568888889,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 3,4,15,368.07775,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,12,38,364.71300811924,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 3,15,22,455.1648,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,DNF,32,452.18269230769,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,8,32,322.84703125,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,1,38,322.5665,
San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,56,60,511.94569444444,
San Ardo Road Race,2016-08-20,Men Master 50-54,18,37,423.37589285714,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,17,37,418.755,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,20,43,400.80347619048,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,DNF,51,480.19010185185,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,DNF,42,464.78333333333,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,6,64,302.36916129032,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 1/2/3,7,17,366.97070833333,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Open,1,11,328.77716666667,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,2,25,315.49855555556,
Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,28,32,402.14565625,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,3,31,287.86472222222,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,4,30,328.48779166667,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,8,29,313.85727772176,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,5,29,311.34612564959,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,42,71,460.79830434783,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,4,53,311.22614285714,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 45+ 1/2/203,8,13,414.66133333333,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 35+ 1/2/203,6,22,353.73859259259,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 45+ Cat 1/2/3,13,18,449.86321428571,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,16,61,373.74776190476,
Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 1/2/3,2,23,321.13664583333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 45+ Cat 1/2/3,5,25,328.0568,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,9,26,381.40666666667,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,18,35,402.96366893519,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,6,22,355.9265,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,1,24,332.622,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 1/2/3,8,15,423.84,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,29,46,453.37296296296,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,24,63,361.68364583333,
Watsonville Criterium,2017-07-8,Men Master 45+ Cat 1/2/3,5,12,394.40446666667,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 1/2/3,15,16,449.6,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Open,3,12,354.80088888889,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 1/2/3,15,16,449.6,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Open,3,12,354.80088888889,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,11,26,406.00777777778,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,3,22,339.57841463141,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,8,24,373.20616666667,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,DNF,50,513.98868421053,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,3,41,349.51981111111,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,2,22,342.37148148148,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,DNF,39,557.17092592593,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,35,40,495.7772962963,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,20,52,396.43,
Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,2,46,308.51715010573,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,2,35,331.11125,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,52,78,470.89451612903,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,13,51,382.10969047619,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,25,65,406.55849462366,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,17,62,348.11852564103,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,29,53,379.62690862188,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,11,53,333.68210648148,
Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,5,28,371.2687037037,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,6,30,340.77851282051,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 45+ Cat 123,5,17,350.66272222222,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,DNF,35,513.22150854701,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,43,56,463.7062037037,
Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 1/2/3,1,20,362.28983333333,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,5,46,349.27571428571,
Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,11,39,394.68459649123,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,7,34,350.5569497549,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,14,34,369.26917909248,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,17,31,455.42058333333,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,6,31,343.60518590139,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 45+ Master  Cat 123,9,27,382.33616666667,
Copperopolis Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,8,14,431.694,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,1,24,345.355,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,35,39,498.33039473684,
Central Coast Road Series,2019-07-14,Men Master 50-54 Cat 1/2/3/4,25,25,499.24,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,2,41,360.015225,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,23,33,481.18942857143,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,6,35,360.65258823529,
Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 1/2/3,9,25,386.62144444444,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,16,21,441.07960193542,
Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 1/2/3,2,11,347.7767769391,
Copperopolis Road Race,2021-06-5,Men Master 45+ Cat 1/2/3,5,30,339.74288975626,
Leesville Gap Road Race,2021-07-3,Men Master 45+ Cat 1/2/3,8,27,372.30769230769,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,5,46,350.4347826087,
Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,11,25,390,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,5,37,491.4,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,18,31,554.46428571429,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,31,56,446.18919732454,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,1,51,336.09158067512,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 1/2/3,2,16,332.15883018701,
Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 1/2/3,9,18,407.75686050459,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,17,39,412.8863241095,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,20,31,414.13002307324,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,1,41,302.12836803816,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,10,37,347.4023198402,
Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,13,25,389.13496963135,
Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,7,22,359.77424886318,
Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,7,26,335.71788638276,
