First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Lawrence,Church Creek Time Trial - #2,2017-08-19,Men Master 55+ Open,23,23,604.49433333333,
Bruce,Lawrence,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 55+,5,4,,
Bruce,Lawrence,2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  55+ 55+,20,22,579.51302492547,
Bruce,Lawrence,Oldmans Township Individual Time Trial,2017-06-17,Men Masters 55+,14,18,578.31979166667,
Bruce,Lawrence,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men Cat 5/Citizen,11,14,533.37667437609,
Bruce,Lawrence,Shenandoah Time Trial,2016-06-25,Men Beginner  Cat 5,11,11,562.86832065225,
Bruce,Lawrence,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 50+,6,6,401.89106151159,
Bruce,Lawrence,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  5,22,25,588.64541645548,
Bruce,Lawrence,Shenandoah Time Trial,2014-07-26,Men Novice Cat 5  ,13,16,560.66741500079,
Bruce,Lawrence,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Cat 5,4,15,447.21647619048,
Bruce,Lawrence,2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 5,10,23,479.83211628862,
Bruce,Lawrence,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 5 MEN,13,32,473.90440392631,
Bruce,Lawrence,Shenandoah Time Trial ,2012-07-28,Men Cat 5  ,16,17,601.41438660414,
Bruce,Lawrence,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,30,30,508.97865169679,
Adam,Austin,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 4   ,32,33,468.79083434777,
Bruce,Lawrence,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Ttt  ,1,3,,
Adam,Austin,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Ttt  ,2,3,,
Ben,Hebdom,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Ttt  ,3,3,,
Rodney,Gregory,Lost River Classic,2010-07-24,Men's 5,37,45,571.00150735426,
