Race Name,Race Date,Category Name,Place,Total Racers,Points
Tilles Park Criterium,2016-04-17,Cat 4/5,30,48,501.92026086957,
Missouri State Championship Criterium,2016-08-7,Cat 4/5,22,32,482.58637589583,
Missouri State Championship Criterium,2016-08-7,Men Juniors 9-18 Open,5,17,434.5515,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,58,70,500.81648484848,
The TSG Realty Gateway Cup,2016-09-2,Men Juniors 15-16 Junior Boys,2,10,397.64306666667,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,60,72,485.67522685185,
The TSG Realty Gateway Cup,2016-09-3,Men Juniors 15-16 Junior Boys,7,14,455.74414285714,
The TSG Realty Gateway Cup,2016-09-4,Men Juniors 15-16 Junior Boys,4,11,440.12926666667,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Juniors 9-18  Boys,7,27,425.80453506581,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,10,76,412.61346666667,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,18,55,422.9337654321,
Tour of St. Louis - Saturday Crit,2017-03-18,Men Juniors 9-18 Open,4,20,417.52764050412,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,30,50,472.36267361111,
Tour of St. Louis - Sunday Crit,2017-03-19,Men Juniors 9-18 Open,4,19,436.631,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,16,72,371.2182897004,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,31,71,421.25036666667,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,7,70,320.76118181818,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,13,67,370.03914378761,
Missouri State RR,2017-04-8,Men  Cat 4,6,29,402.18246697046,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,21,74,424.9639600531,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 4,7,23,428.67942572136,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 4,8,23,436.64496969697,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 4,DNF,20,,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 4,DNF,25,573.26713341286,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,19,47,404.06873015873,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,14,41,394.64061666667,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,26,46,461.86373913043,
Quad Cities Criterium,2017-05-29,Men Cat 4,17,42,420.21141248381,
Quad Cities Criterium,2017-05-29,Men Junior 17-18,8,18,389.28555555556,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 4/5,1,24,392.68328512093,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 3/4,24,25,490.38280555556,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,28,40,464.73752112477,
Tour of Kansas City - TT,2017-06-24,Men Cat 3,12,28,388.0605575362,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,11,53,367.16763858011,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,11,53,369.75361119456,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,60,112,402.01434752724,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,73,107,433.31591346154,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 3,5,12,376.59296373457,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 3,10,15,428.1730787037,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 3,9,19,408.59611111111,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,51,87,390.62011627907,
The Gateway Cup Day 1,2017-09-1,Men Juniors 17-18 Junior Boys,4,6,472.215,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,50,93,384.51302173913,
The Gateway Cup Day 2,2017-09-2,Men Juniors 17-18 Junior Boys,3,7,407.436,
The Gateway Cup Day 3,2017-09-3,Men Juniors 17-18 Junior Boys,4,6,452.15,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,53,75,412.76202702703,
The Gateway Cup Day 4,2017-09-4,Men Juniors 17-18 Junior Boys,2,8,411.2,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,28,47,386.03730434783,
High Point Cycling Classic,2017-09-9,Men Cat 3,9,11,450.3062,
High Country Cycling Classic - RR,2018-04-7,Men Pro/Cat 1/2/3,DNF,12,,
High Country Cycling Classic - Crit,2018-04-8,Men Pro/Cat 1/2/3,16,19,384.26927083333,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,9,40,345.671,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  2-3,24,30,421.1905,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,30,43,415.06366666667,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,15,24,469.39878324659,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,66,99,466.61086428571,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,51,81,419.06239035088,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 3,4,16,367.16134719312,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 3,9,14,424.34076349872,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 3,2,11,352.42546666667,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,23,33,432.24110708931,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,44,47,438.45159090909,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,32,46,444.9805,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,89,100,467.48430555556,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,23,91,345.04175,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,23,78,355.24060810811,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,38,67,404.30719354839,
Carolina Cup,2018-09-9,Men Cat 3,6,20,370.82791666667,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,29,31,430.96506666667,
Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,4,39,375.2926,
Winter Ace Speedway Series,2019-01-26,Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,18,465.42257142857,
Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,9,38,393.39016102941,
Winter Ace Speedway Series,2019-02-2,Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,20,434.7463125,
Greenville Spring Series,2019-02-24,Men Cat 3,17,27,455.60106376843,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,9,52,358.14391304348,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,11,46,362.44647368421,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,11,39,351.5444733483,
Greenville Spring Series,2019-03-9,Men Cat 3,5,17,418.49,
Greenville Spring Series,2019-03-10,Men Cat 3,5,18,408.47411629521,
Tiger Town Omnium - RR,2019-03-23,Men Cat 3,3,9,417.47866666667,
Chapel Hill Grand Prix,2019-04-14,Men Pro/Cat 1/2,5,15,372.81052581101,
High Country Cycling Classic - RR,2019-04-27,Men Pro/Cat 1/2/3,3,10,330.8265,
High Country Cycling Classic - Crit,2019-04-28,Men Pro/Cat 1/2/3,2,12,326.05813333333,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 1/2,5,22,353.40775,
Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,20,40,370.30235185185,
Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,28,32,396.20713541667,
Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,19,37,355.29,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,DNF,90,432.375875,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,DNF,81,444.03425225225,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,58,99,354.72786394558,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,64,105,366.13078125,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,72,111,409.97886217949,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,59,84,375.21187301587,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,43,87,341.58035365854,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,50,71,367.61266666667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,76,85,399.8490952381,
2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,DNF,33,408.13228123163,
The Gateway Cup,2019-08-31,Men Cat 2/3,32,98,359.51797959184,
The Gateway Cup,2019-09-1,Men Cat 2/3,78,83,471.95785365854,
The Gateway Cup,2019-09-2,Men Cat 2/3,18,75,348.64861290323,
Swamp Classic RR,2020-02-1,Men Pro 1-3,DNF,72,481.31920138889,
Swamp Classic - TT,2020-02-1,Men Pro 1-3,15,20,454.78655114712,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,34,59,449.62053333333,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,11,52,338.17654797561,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,5,48,328.44725,
Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,5,33,328.83175480194,
Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,17,29,410.24623076923,
Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,31,34,452.77402083333,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,22,44,327.27729793605,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,41,51,374.92964164138,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,20,69,198.5,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,36,46,387.15966777818,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,15,56,287.60687219295,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,28,51,377.86759935467,
Carter County Omnium,2021-06-6,Pro/Cat 1/2,20,21,409.86279393924,
Dalton Grand Prix - RR,2021-06-26,Men Pro 1-3,8,17,395.29660186605,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,30,59,300,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,32,55,313.125,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,17,52,283.8,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,48,102,304.18604651163,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,DNF,108,347.19512195122,
Spartanburg Criterium,2021-08-20,Men Pro-12,54,109,157.44186046512,
2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,18,28,278.76772861859,
2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,18,33,300.29060356154,
2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,19,28,342.55142283847,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,29,118,229.99406780921,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,14,74,260.53780775154,
