First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Lishia,SRS #5: Greenville Road Race,2014-09-14,Men CAT 5,27,36,564.28643120264,
Jake,Beck, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  5,6,19,463.32683737493,
John,Patterson, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,2,27,284.78631944444,
Jake,Beck, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  5,3,14,431.97506306,
John,Patterson, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,7,23,328.27462121212,
Jake,Beck, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 5,1,13,445.09598250707,
John,Patterson, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 50+ Masters 50+,1,14,277.00933333333,
Jake,Beck, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 5,1,16,391.99390083193,
John,Patterson, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 50+ Masters 50+,1,17,263.91083333333,
Jake,Beck, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 5,2,22,412.19009124617,
John,Patterson, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 50+ Masters 50+,1,18,258.36033333333,
Jake,Beck, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 5,1,18,404.41629055271,
John,Patterson, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 50+ Masters 50+,2,19,269.12807407407,
Jake,Beck,North Carolina State Road Race Championship Day 1,2014-06-14,Men Cat 5  -,2,6,462.06290263788,
Jake,Beck,North Carolina State Road Race Championship,2014-06-14,Men Cat 5  -,2,6,462.06290263788,
Jake,Beck,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  -,6,9,563.92128945987,
John,Patterson,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,5,27,271.18698484848,
John,Patterson,Belmont Criterium,2014-04-13,Men Master  45+,7,37,278.459,
Allen,Duquette,Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,19,26,408.64730769231,
Allen,Duquette,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,52,52,422.24676282051,
