First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Conley,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4/5,23,30,511.88495379659,
Chris,Conley,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4,13,17,491.68750826389,
Chris,Conley,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,40,48,468.195,
Nick,Mangee,Nestor Cup Prologue,2015-04-7,Men Cat 4/5,14,16,518.92492350459,
Daniel,Keefer,Blue Goose Road Race,2014-08-17,All  Cat 4/5,2,24,390.94948611111,
Peter,Vanderhoeven,Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,27,29,523.84843134378,
Peter,Vanderhoeven,Nestor Cup Race #4,2014-05-13,All  Cat 4/5,16,35,439.52206823586,
Hector,Esquivel,Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,18,44,440.9841377301,
Chris,Conley,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,3,40,376.63093386378,
Peter,Vanderhoeven,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,32,40,491.73375256674,
Daniel,Keefer,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,35,40,503.64094070843,
Peter,Vanderhoeven,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,29,32,476.821375,
Chris,Conley,Nestor Cup Prologue,2014-04-1,Mixed Cat 4/5 Time Trial  ,2,23,395.66447871587,
Daniel,Keefer,Nestor Cup Prologue,2014-04-1,Mixed Cat 4/5 Time Trial  ,7,23,447.83223935793,
Savannah,Fuentes,French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,21,30,571.79776291247,
Savannah,Fuentes,French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,18,26,551.8964776239,
Paul,Wood,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,21,32,410.36115746135,
Paul,Wood,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,10,22,372.90739513587,
Savannah,Fuentes,Low Country Racing Weekend - Crit,2013-04-21,Women Cat 4,4,11,501.63085632202,
Paul,Wood,Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,11,27,366.40263547909,
Jose,Fuentes,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,2,43,295.45237261682,
Jose,Fuentes, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,30,39,388.22328947368,
Rand,Allison, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,27,42,446.71010024804,
