Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Twilight Criterium,2009-08-7,Men Cat 3,1,46,,
Portland Twilight Crit,2010-08-13,Category 1/2,29,38,,
Giro di Portland,2011-08-20,Pro Cat 1/2,8,37,160.79345335349,
Tigard Criterium,2011-08-20,Senior Men,5,26,216.21928946317,
Keller Rohrback Road Race,2012-02-26,Men Cat1/2  ,10,22,206.45768517558,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,41,53,225.42460016672,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,27,58,196.89648964555,
Panther Prowler,2012-04-7,Men Collegiate A/B  ,4,11,274.89938695743,
Skagit Valley Time Trial,2012-04-14,Men Cat 1/2 Senior ,7,7,244.42246989474,
Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,2,48,140.72235074642,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,19,111,144.4946326987,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,65,102,208.76393974674,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,22,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,42,101,187.81523577236,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,DNF,58,257.92167858453,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,5,43,168.86453921569,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,62,85,216.21428166595,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,26,85,190.01690326212,
Wheels on Willy ,2012-05-20,Men Cat 3  19-29,21,41,307.63157894737,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,DNF,93,308.46533333333,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,42,57,263.04085714286,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,20,41,241.12001960784,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 35-39,2,7,231.79630998247,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,29,79,248.39743589744,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,81,115,282.67543859649,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,25,37,237.67445238095,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,10,38,191.86352380952,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,36,51,279.19352272727,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,35,55,288.23659804527,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,22,49,231.66365789474,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,4,37,246.01880567691,
Vancouver Criterium,2012-07-29,Senior Men,30,47,243.25729919662,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2 Senior ,15,24,241.96569747465,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3 senior 18+,13,27,251.53578787879,
Portland Twilight Criterium,2012-08-10,Men 1/2,28,51,241.84405966307,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,10,36,202.77682051282,
Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,11,28,248.3034488671,
Giro di Portland,2012-08-18,Senior Men,7,39,219.29633919599,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,22,34,419.02525,
Minnesota RR Championship,2012-08-19,Men Cat 3/4  18+,DNF,27,402.5,
Longview Gran Prix Criterium,2012-08-25,Category 1/2,1,9,198.03809790476,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,33,44,230.58917878397,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,30,79,200.99443019943,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 1/2,14,15,263.40114285714,
Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,13,24,221.52,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,45,74,274.36212081512,
Tour de Husker,2013-03-16,Men A Collegiate,2,10,262.18696690524,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,6,58,211.79638420834,
Tour de Husker - Crit,2013-03-17,Men A Collegiate,3,10,263.30773698454,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,DNF,45,298.15433333333,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,32,60,305.98665384615,
Gorge Roubaix,2013-03-24,Men Category 1/2,DNF,42,290.5884375,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,50,86,270.53606666667,
Wildcat Gran Prix - RR,2013-04-6,Men CAT A Collegiate,7,18,274.07430952381,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT A Collegiate,8,16,276.1356875,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,17,57,255.86138888889,
Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,20,22,329.45315,
College Hill Criterium,2013-04-13,Men CAT A Collegiate,5,10,278.20196666667,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 5,2,18,426.91134819851,
UNI's Finchford Roubaix,2013-04-14,Men CAT A Collegiate,1,10,,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,22,55,242.10492028986,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men A,4,9,288.77175,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men A,2,9,262.297,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,16,51,313.53983408148,
Ken Woods Memorial Road Race,2013-04-27,Men A/B Senior 18+,2,19,283.68027083333,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,103,133,394.54692121212,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2 Senior,13,29,209.99238719981,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,26,36,266.27044117647,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,129,165,385.7526826484,
Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,9,36,215.80161111111,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,15,38,216.79099715275,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,3,46,242.19555555556,
Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,9,38,236.79820588235,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,10,82,193.81577192982,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,26,82,182.77917822114,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,DNF,80,334.2585,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,13,76,179.14296488095,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,14,64,176.86782176108,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,DNF,46,302.16945454545,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,11,77,205.33498248085,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,5,38,213.81676666667,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,53,61,291.51522222222,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,55,116,236.66933333333,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,15,36,256.1958125,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,46,51,373.5774375,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,26,59,290.74848558828,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,7,59,226.23605686443,
OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,12,39,222.98096428571,
Cirque du Cycling,2013-08-9,Men 1/2,31,42,242.05177777778,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2 Senior,8,11,244.6892,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,18,29,282.8365,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,34,62,230.15175478792,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,28,73,241.01979166667,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,3,45,230.2954,
McDowell Mountain Circuit Race,2014-02-16,Men Cat 2  ,1,19,238.952,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,1,39,242.54481059791,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,8,47,244.95959872529,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,5,45,228.82359090909,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,8,41,250.20163333333,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,7,41,246.72599055421,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2  ,10,20,255.57208088217,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,1,55,208.09133333333,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,44,71,365.190625,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,2,40,241.35184615385,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
Ronde van Palouse,2014-04-12,Men Cat 1/2  ,9,26,244.96266666667,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,13,34,290.7455,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,66,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,36,75,255.72857870685,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,47,102,246.65820261438,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,49,97,255.84643243243,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,12,46,313.94442105263,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,35,44,327.73539473684,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,DNF,47,263.0685,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,36,51,344.80504347826,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,34,73,336.1967,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,6,34,263.88488888889,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 1/2,13,14,291.695,
