First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Kramer,Maverick Classics - Crit,2021-03-27,Men Master 50+ Cat 1/2/3/4,4,25,385.24113333333,
Jim,Holbrook,FlapJack Flats Time Trial,2021-02-7,Men  50-54 Masters,3,8,427.5,
Jim,Holbrook,FlapJack Flats Time Trial,2021-02-7,Men  35-39 Masters,2,3,,
Jarrett,Wyatt,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 5,10,14,531.65740167831,
Chris,Poole,Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,27,42,422.98576357086,
Jim,Holbrook,Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,28,42,427.58291628504,
Gerry,Clapper,Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,7,29,362.36311701196,
Kurt,Kroemer,Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,20,29,466.21672657507,
Jarrett,Wyatt,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 5,10,14,527.31186147975,
Chris,Poole,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,24,42,422.41615233544,
Jim,Holbrook,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,32,42,460.48503732727,
Kurt,Kroemer,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,16,29,462.76711685705,
Gerry,Clapper,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,20,29,462.76711685705,
Jarrett,Wyatt,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 5,13,16,568.8855952381,
Chris,Poole,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,31,44,445.83668614719,
Jim,Holbrook,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,36,44,466.03401406926,
Gerry,Clapper,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,1,33,305.31716666667,
Kurt,Kroemer,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,10,33,374.90001041667,
Jarrett,Wyatt,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 5,6,17,451.99580524533,
Jim,Holbrook,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,28,44,432.6828030303,
Chris,Poole,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,29,44,439.16836363636,
Gerry,Clapper,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,10,35,342.26745793791,
Kurt,Kroemer,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,25,35,467.05822116776,
Steven,Borer,Valley of the Sun Stage Race - GC,2017-02-19,Men 65+ Masters,3,5,,
Steven,Borer,Valley of the Sun Stage Race - Crit,2017-02-19,Men 65+ Masters,5,5,,
Steven,Borer,Valley of the Sun Stage Race - RR,2017-02-18,Men 65+ Masters,4,6,462.765,
Steven,Borer,Valley of the Sun Stage Race - TT,2017-02-17,Men 65+ Masters,5,8,463.95427823888,
Greg,Barrett,Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,35,35,508.82183333333,
Greg,Barrett,Marana Heritage Criterium,2016-03-26,Men Masters 60+ Open,3,7,396.68133333333,
Woody,Sloan,University Road Race,2015-08-23,Men Cat 3,29,36,485.33139682143,
Woody,Sloan,San Ardo Road Race,2015-08-22,Men Cat 3,25,38,465.3045,
Jan,Cesnek,Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 30-34,2,3,,
Joshua,Peterson,South Mountain Time Trial,2014-05-10,Men Category 4 Male  ,10,10,488.84089428424,
David,Nicholls,South Mountain Time Trial,2014-05-10,Men Mountain Bike Male  ,2,6,455.67866666667,
Deven,Gudinas,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,37,46,487.86424933745,
Deven,Gudinas,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,27,47,446.32359782609,
Deven,Gudinas,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,38,54,469.81121749374,
Deven,Gudinas,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,46,55,489.52029625275,
Trevor,Moody,Arizona State Road Race Championship,2013-04-20,Men Cat 5,8,31,439.87370558151,
Deven,Gudinas,Arizona State Road Race Championship,2013-04-20,Men Cat 5,22,31,580.16839255799,
Greg,Barrett,Arizona State Road Race Championship,2013-04-20,Men Master  55-59,4,5,,
Tyler,Arnett,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,5,41,440,
Trevor,Moody,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,7,41,447.5,
Deven,Gudinas,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,11,41,462.5,
David,Nicholls,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,20,41,496.25,
Joshua,Peterson,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,27,41,522.5,
Matt,Mcwhirter,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,31,50,356.5894774512,
Trevor,Moody,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,7,41,447.5,
Tyler,Arnett,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,10,41,458.75,
David,Nicholls,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,11,41,462.5,
Deven,Gudinas,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,13,41,470,
Joshua,Peterson,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,14,41,473.75,
Matt,Mcwhirter,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,31,50,362.28845333333,
Tyler,Arnett,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,2,44,428.40909090909,
Trevor,Moody,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,3,44,431.81818181818,
Deven,Gudinas,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,11,44,459.09090909091,
David,Nicholls,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,20,44,489.77272727273,
Joshua,Peterson,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,30,44,523.86363636364,
Matt,Mcwhirter,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,26,55,351.88504423013,
Gary,Sorensen,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,72,73,466.47235270742,
Tyler,Arnett,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,10,49,453.125,
Trevor,Moody,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,22,49,490.625,
Deven,Gudinas,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,27,49,506.25,
Joshua,Peterson,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,32,49,521.875,
David,Nicholls,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,35,49,531.25,
Matt,Mcwhirter,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,47,67,358.71356455714,
Philip,Wilson,Criterium at DC Ranch,2012-05-19,Men Cat 3  ,14,14,403.58708797064,
Timothy,Risley,Criterium at DC Ranch,2012-05-19,Men Master  35-44,1,18,228.361,
Jim,Woodburne,Criterium at DC Ranch,2012-05-19,Men Master  35-44,10,18,357.3112,
Philip,Wilson,Criterium at DC Ranch,2012-05-19,Men Master  35-44,11,18,371.639,
Philip,Wilson,Arizona State Road Race Championship,2012-04-21,Men Cat 3  ,10,23,300.60624242424,
Tiffany,Graves,Arizona State Road Race Championship,2012-04-21,Women Masters  35-39,1,1,,
Jim,Penn,Tolero Crit Series,2012-04-7,Men Masters  50+,1,8,389.833,
Jim,Penn,Tolero Crit Series,2012-04-7,Men Cat 3/4  ,10,14,396.10454070106,
Greg,Barrett,Avondale Criterium #1,2012-01-22,Men masters  50-99,6,25,319.375,
Jim,Penn,Avondale Criterium #1,2012-01-22,Men masters  50-99,9,25,332.5,
Jim,Woodburne,The UA Criterium ,2012-01-21,Men masters  40-99,6,35,312.94117647059,
