Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of North Georgia - Stage 1,2019-06-14,Men Cat 4/5,15,32,458.34314047757,
Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,DNF,38,520.89198352428,
Tour of North Georgia - Stage 3,2019-06-15,Men Cat 4/5,18,23,511.20332142132,
Tour of North Georgia - Stage 4,2019-06-16,Men Cat 4/5,3,30,399.88183169308,
Alabama State Road Race Championships,2019-07-28,Men Cat 5,DNF,5,,
Grant Park Category State Crit Championship,2019-08-17,Cat 5,1,40,394.87476803785,
Jason Griffin Racing Criterium Series,2020-06-24,CAT 4/5,1,37,383.25198954346,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 4/5,1,39,371.41883333333,
Tour of North Georgia # 1 - TT,2020-06-27,Men Cat 4/5,1,29,368.49953830465,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Cat 4/5,5,34,387.77263253901,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 4/5,4,40,391.42968862286,
Jason Griffin Racing Criterium Series,2020-07-1,PRO 1/2/3,3,35,330.60074921296,
Jason Griffin Racing Criterium Series,2020-07-8,PRO 1/2/3,4,32,337.27533280313,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,24,33,427.24685,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 2/3,2,22,339.43467180567,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,10,35,379.10513811098,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,30,35,457.75776470588,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Cat 3,1,14,343.0345,
Great American Road Race,2020-10-10,Men Pro 1-3,DNF,44,410.92909505038,
Great American Road Race - TT,2020-10-10,Men Pro 1-3,13,24,344.54854556102,
Dalton Grand Prix - RR,2020-10-24,Men Cat 3,3,4,,
Swamp Classic - RR,2021-02-6,Men Cat 3,2,13,334.40409229559,
Swamp Classic - Crit,2021-02-7,Men Cat 3,17,20,470.45771465585,
Swamp Classic - Omnium,2021-02-7,Men Cat 3,9,20,398.79485046751,
Steele Road Race,2021-03-13,Men Cat 3/4,3,31,312.24064585934,
TigerTown Road Race,2021-03-27,Men Pro 1-3,DNF,40,530.22904120261,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,29,44,343.65171238372,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,18,51,320.52964938416,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,57,76,368.00521488131,
Brooks Road Race,2021-05-22,Men Pro 1-2,DNF,37,426.12081194662,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,27,46,350.67521523954,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,DNF,51,422.83194148435,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,30,48,201.25,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,30,56,210.71428571429,
TONGA 1 Time Trial,2021-06-12,Men Pro 1-3,13,33,192.5,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,DNF,53,233.75,
TONGA 1,2021-06-12,Men Pro 1-3,35,48,212.5,
TONGA 2 - Crit,2021-07-23,Men Pro 1-3,3,23,175.45454545455,
TONGA 2 - RR1,2021-07-24,Men Pro 1-3,DNF,25,238.57142857143,
TONGA 2 - GC,2021-07-25,Overall Men Pro 1-3,20,22,332.72727272727,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,7,46,177.82608695652,
Downtown Walterboro Criterium,2021-08-25,Men CAT 2/3,1,15,212.5,
Spin the District College Park,2021-08-29,Men CAT 2/3,DNF,28,372.46247432261,
Sumatanga Road Race,2022-02-5,Men Men's Pro Category 1/2/3,4,29,303.94894713192,
Sumatanga Road Race,2022-02-5,Men Men's Pro Category 1/2/3,24,29,374.13315235952,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Pro 1/2,22,24,386.01194787475,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Pro 1/2,DNF,15,,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,36,56,340.33981041014,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,28,50,329.13048604761,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Pro 1-2,18,23,373.26049008462,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Pro 1-3,15,23,306.56688973214,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Pro 1-3,13,25,362.67638809881,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Pro 1-3,5,13,190,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Pro 1-3,DNF,20,392.03872360324,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Pro 1-3,14,21,304.5,
Georgia State Games Cycling Championships - Road Race,2022-07-9,Pro 1/2,4,15,316.47789457476,
Georgia State Games Cycling Championships - TT,2022-07-10,Pro 1/2,2,4,,
Georgia State Games Cycling Championships - Crit,2022-07-10,Pro 1/2,4,16,247.72737879109,
Dalton Grand Prix - RR,2022-07-23,Men Pro 1-3,1,17,279.08097722112,
HHC Rumble @ Roebling,2022-07-24,Men M Pro/Cat 1/2/3,1,22,284.04361842624,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,35,73,257.82186644857,
Electric City Classic,2022-08-28,Men Open   Open,8,25,421.875,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,DNF,54,284.4471929584,
Calhoun Road Race,2023-03-11,Men Pro 1/2,DNF,23,387.80967930992,
NorthBeast Cycling Classic,2023-03-18,Men Pro 1/2,DNF,33,397.24888277908,
NorthBeast Cycling Classic,2023-03-18,Men Pro 1/2,8,11,162.5,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,12,23,260.40709198886,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,11,31,144.16666666667,
Outdoor Capital Classic,2023-03-25,Men Pro 1-3,24,33,287.54682295394,
Tiger Town Classic - Crit,2023-04-1,Men Pro 1/2,31,40,328.87084694378,
Tiger Town Classic - TT,2023-04-1,Men Pro 1/2,6,6,176.66666666667,
Tiger Town Classic - RR,2023-04-2,Men Pro 1/2,DNF,31,424.02237411839,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's Pro/1/2,DNF,30,321.03693214278,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,73,117,263.20652750022,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,51,105,279.51627686284,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,51,105,279.51627686284,
Spin the District Union City,2023-04-25,Men  Pro 1/2,56,66,291.99767276509,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,36,60,254.84651306692,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,36,56,267.35024305648,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,36,56,260.63193202684,
23 GSC Final - Newnan,2023-06-24,Men EXPERT 19-39 Cat 1,3,3,,
