Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2012-03-4,Cat 3/4,56,81,373.4952664802,
Ronde de Bethel,2012-03-4,Masters 45+,19,64,335.90262550434,
Ris Van Bethel,2012-03-11,Cat 3/4,52,92,359.9605657098,
Ris Van Bethel,2012-03-11,Masters 45,53,65,486.10683425777,
Tour de Kirche,2012-03-18,Masters 45+,34,70,386.52840695507,
Criterium de Bethel,2012-04-1,Masters 45+,26,55,375.24132082205,
Circuit Francis J Clarke,2012-04-15,Masters 45+,38,46,454.46456521739,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,51,52,428.59530448718,
Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,34,47,356.79194324985,
Ronde de Bethel,2013-03-3,Men Master  45+,38,42,418.63220588395,
Ris Van Bethel,2013-03-10,Masters 45+   ,43,65,429.64240479148,
Tour de Kirche,2013-03-17,Men Master  45+,19,68,321.86095431978,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,22,51,375.33594666667,
Criterium de Bethel,2013-04-7,Men Master  45+,30,61,383.69274444444,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,44,47,483.08072463768,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,50,59,476.02873563218,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,25,110,305.28335714286,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,46,53,396.14982051282,
Ronde de Bethel,2014-03-2,Men Master  45+,23,52,377.84094871795,
Ris Van Bethel,2014-03-9,Men Master  45+,24,61,373.89637777778,
Tour de Kirche,2014-03-16,Men Master  45+,36,40,511.87175,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,44,56,453.19491071429,
Criterium de Bethel,2014-03-30,Men Master  45+,17,23,427.24704545455,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,20,55,355.42449382716,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,83,94,406.80147163121,
Rockleigh Criterium Series,2014-05-22,Mixed cat 1/2/3 Senior ,DNF,21,382.199,
Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,DNF,39,381.8,
Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,DNF,35,413.94601666667,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,DNF,40,373.1935,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,DNF,41,364.92823156359,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,30,50,392.48590666667,
Rockleigh Criterium Series,2015-06-11,open Pro/Cat 1/2/3,DNF,40,403.99427761381,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,DNF,50,406.17457407407,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,52,70,463.97256428571,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,37,59,443.88416666667,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,70,84,516.97,
Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,DNF,38,512.63791666667,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,DNF,91,515.5983030303,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,DNP,52,,
