Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2013-04-27,Men Cat 5,4,33,437.89739797669,
Races at the Lake,2013-05-11,Men Cat 5,5,33,414.10625,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,20,60,443.24481714286,
Races at the Lake,2014-04-19,Men Cat 5 Seniors ,3,49,414.96687574777,
Races at the Lake,2014-04-26,Men Cat 5 Senior ,1,31,390.77021087011,
Races at the Lake,2014-05-10,Men Cat 4 Seniors ,7,27,390.26556451701,
Mid O Road Race,2014-05-24,Men Cat 3/4  ,5,10,396.58185149927,
Smith's Dairy Milk Race,2014-08-10,Men Cat 4   (30 ),4,28,382.59946428571,
Races at the Lake Week 2,2015-05-2,Men Category 4,3,27,377.03373397436,
Smith's Dairy Milk Race,2015-08-9,Men Cat 4,4,28,368.22116438427,
Galion CritFest,2016-06-11,Men  Cat 3/4,9,25,393.518,
Smith's Dairy Milk Race,2016-08-7,Men Cat 3/4,9,15,435.69069047619,
Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,11,26,431.77732414703,
RACES AT THE LAKE,2017-05-13,Men Seniors Cat 3/4,17,28,450.49971453217,
Races at the Lake,2018-04-28,Men Cat 3/4,4,7,,
Races at the Lake ,2018-05-12,Men Cat 3/4,15,22,438.81218817623,
Ohio State TT Champs,2018-08-4,Men M Cat 3,6,8,421.88325,
Black Fork Gravel Grinder,2019-05-4,Male 40-49,5,50,334.25736453446,
Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),DNF,110,,
Funk Bottoms Gravel 100K\200K,2021-06-19,100K Men Open,19,89,320.5487804878,
Funk Bottoms Gravel 100K\200K,2022-06-18,100k Open Men,17,65,324.59677419355,
