Race Name,Race Date,Category Name,Place,Total Racers,Points
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5B Senior ,18,43,474.22399484605,
San Marcos Criterium,2012-07-29,Men Jr  17-18,12,15,417.52123809524,
Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,46,46,580.46331570211,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5A Senior ,14,40,473.75,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,27,78,417.3099514064,
San Marcos Crit,2013-07-28,Men Cat 5A Senior,25,43,511.12123809524,
Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,4,42,428.57945833333,
Bicycle Haus Criterium,2014-01-25,Men C Collegiate 25 Minute ,9,22,431.40390909091,
UA Criterium,2014-02-1,Men B Collegiate 45 Minute ,4,6,456.46788822091,
UA Road Race,2014-02-2,Men B Collegiate 60 Miles ,1,6,,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,7,45,385.16928571429,
Sun Devil Classic,2014-02-15,Men B Collegiate 30 Minute ,1,5,,
McDowell Mountain Circuit Race,2014-02-16,Men Collegiate B ,2,4,,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,21,27,513.04936412342,
Tumacacori Road Race ,2014-03-2,Men Cat 4  ,3,27,368.60904122079,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,38,44,399.52259281832,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,32,43,371.37923339079,
The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,24,36,344.73189814815,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,35,37,419.73406269432,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,81,166,336.42917777778,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,13,52,354.97826666667,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,12,56,340.26076785714,
Little City Stage Race - RR,2014-06-21,Men Cat 3 Senior Elite,5,22,332.62093939394,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 3 Senior Elite,18,19,449.27851851852,
Little City Stage Race - TT,2014-06-22,Men Cat 3 Senior Elite,15,21,401.23485360095,
Little City Stage Race - Crit,2014-06-22,Men Cat 3 Senior Elite,10,23,347.23051515152,
Little City Stage Race - GC,2014-06-22,Men Cat 3 Senior Elite,13,18,392.18511500914,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,17,41,350.40906666667,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,8,59,319.11988888889,
McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   A,2,9,384.695,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,7,44,361.3985526709,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,24,40,370.65853125,
Sun Devil Criterium,2015-02-8,Men Collegiate 45 Minute  A,5,9,344.26141090881,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,6,51,296.7400865486,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,6,45,321.06856170589,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,6,45,321.06856170589,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,11,37,358.34111111111,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Collegiate   A,1,7,343.44096163632,
Hillside Road Race,2015-04-18,Men Pro/Cat 1/2,6,6,327.86649191095,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,61,156,353.62220833333,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,32,114,289.74491071429,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,47,78,387.04088235294,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
Watsonville Criterium,2015-07-11,Men Pro/Cat 1/2,DNF,18,415.88364285714,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,17,67,332.75235714286,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,DNF,43,406.88851851852,
Mt. Graham Hill Climb,2015-10-4, Men CAT 2,2,10,297.47004255273,
NORTH END CLASSIC,2016-01-16,Men Senior Cat 2/3,1,12,286.6271913193,
NORTH END CLASSIC,2016-01-16,Men Senior Pro/Cat 1/2,DNF,14,388.62238510973,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,23,52,429.00671180556,
Avondale Criterium Series,2016-01-24,Men  - Pro/Cat 1/2,10,36,309.62820336894,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,DNF,49,410.05300724638,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Collegiate 50 Minute  A,5,7,376.549,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Collegiate   A,1,8,275.367,
McDowell Mtn Circuit Race,2016-02-6,Men   Pro/Cat 1/2,4,34,273.5914702381,
McDowell Mtn Circuit Race,2016-02-6,Men Collegiate 45 Minute - A,1,8,283.77,
Sun Devil Criterium,2016-02-7,Men Collegiate 45 Minute  A,7,10,381.0147,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,9,58,293.39803968254,
Flapjack Flats Time Trial,2016-02-27,Men  A,1,6,290.00931532609,
Colossal Cave Road Race,2016-02-28,Men Collegiate   A,1,6,,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,18,56,224.48185185185,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,17,113,271.98420909407,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,30,126,280.47223255814,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,20,48,264.47451421793,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,3,29,289.45071428571,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,11,32,323.80682477322,
ASU Poly Innovation Crit,2016-04-16,Men   Pro/Cat 1/2/3,4,35,304.79276953125,
ASU Poly Innovation Crit,2016-04-16,Men Collegiate 60 Minute  A,4,7,381.75,
Cotton Classic Time Trial,2016-04-17,Men Collegiate A,2,5,,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,42,147,324.44459821429,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,21,101,364.89752224354,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,30,51,348.86990692387,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,8,49,280.47,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,27,66,303.84711111111,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,20,78,273.71384259259,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,19,68,295.81726190476,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,8,60,252.92321153846,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,17,87,267.23757971014,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,11,87,223.61520987654,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,40,112,297.75525581395,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,38,104,308.86,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,122,188,315.83391385768,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,127,177,264.56538636364,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,75,177,278.8701152968,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,139,143,364.08467488263,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,69,141,286.81334887006,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,92,118,314.07616669508,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,26,51,311.324825,
Santa Catalina Omnium: UA Crit,2017-01-28,Men   Pro/Cat 1/2/3,8,36,322.9214375,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Collegiate 50 Minute  A,3,12,316.93133333333,
Santa Catalina Omnium: Road Race,2017-01-29,Men Collegiate   A,3,12,320.111,
San Tan Crit,2017-02-4,Men   Pro/Cat 1/2,12,28,358.21458806818,
San Tan Crit,2017-02-4,Men Collegiate 45 Minute  A,2,6,330.337,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,2,42,263.54566246499,
Sun Devil Criterium,2017-02-5,Men Collegiate 45 Minute  A,4,8,388.88325,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,62,71,321.52902857143,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,49,63,354.30906451613,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,16,58,275.2201091954,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,44,57,352.7496862638,
The TriFecta Series - TT,2017-03-4,Men  CAT1/2/CollA,17,22,387.36024837426,
The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,5,24,300.03204545455,
Musselman Honda Criterium,2017-03-10,Men   Pro/Cat 1/2,1,26,290.0115,
Colossal Cave Road Race,2017-03-12,Men Collegiate   A,2,9,310.6335,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,32,66,238.9157979798,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,15,63,211.47116129032,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,4,61,215.33325,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,22,61,249.18934354538,
North End Classic - Sunday,2017-03-26,Men   Pro/Cat 1,3,11,292.24846889908,
 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,6,41,290.67267857143,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,146,84,349.55975793651,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,133,82,324.33164583333,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,90,78,237.23907955024,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,42,85,270.08621428571,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,83,80,269.5443047619,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,103,54,347.06390653905,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,12,122,295.66512765957,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,6,99,277.79398863636,
The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,7,32,307.90380952381,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,62,146,249.38143835616,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,31,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,26,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,89,124,334.89119892473,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,41,123,243.17137978142,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,DNF,122,379.09779320988,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,49,73,400.66327333333,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,35,70,294.22118571429,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,2,69,260.08845454545,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,57,61,356.22187777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,3,61,257.44166978267,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,9,37,298.79107142857,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,DNF,68,446.62637681159,
Louisville Criterium,2018-03-31,Men Pro-12,18,80,305.8498031746,
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 1/2/3,3,22,254.3526945525,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 1/2/3,5,31,297.58142857143,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 1/2/3,5,31,286.6375,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 1/2/3,1,39,260.58166666667,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,40,78,253.93270940171,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,27,80,269.77672085977,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,20,78,179.07564677812,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,17,80,264.14669444444,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,20,73,239.626953125,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,22,53,253.98075067638,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,32,76,321.16352941176,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,65,171,292.48346565251,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,93,136,333.44827380952,
Superior Morgul Time Trial,2018-05-19,Men P-12,8,11,260.6528,
Superior Morgul Road Race,2018-05-20,Men P-12,2,40,274.55086666667,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,23,82,286.81631770833,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,DNF,84,411.19846153846,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,72,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,93,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,64,91,328.68174074074,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,26,133,290.70819883041,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,38,117,317.91343971631,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,79,100,397.33776422764,
ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,32,34,380.04441176471,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,24,107,314.81834444444,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,27,114,286.96586842105,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12 Sprint,5,5,,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,30,94,318.17214473684,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,33,51,360.02515333333,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,38,51,391.44856,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,11,102,289.8689705676,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,63,86,387.36399074074,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,DNF,93,451.08172413793,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM P-12,DNF,30,460.3114,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,17,49,310.04476190476,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,36,78,296.282742901,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,42,74,351.9403125,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,37,71,325.26438571429,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,36,71,341.74743862964,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,20,74,223.43336078413,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,20,74,223.43336078413,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,51,70,363.42863773629,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,35,59,337.91311206897,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,20,59,295.32557465038,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,36,155,235.13699851579,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,21,153,287.99936111111,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,71,136,340.14756766272,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,52,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,57,98,326.30703342006,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,57,98,337.80711904762,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,14,55,245.5847654321,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,DNF,55,441.26539057697,
 505 Cycling Classic - TT,2019-04-6,Men 19+ Cat 1/2/3,4,11,230.9454,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 1/2/3,3,15,293.81011904762,
Tour of the Gila,2019-05-1,Men Pro/Cat1,27,112,209.48382716049,
Tour of the Gila,2019-05-2,Men Pro/Cat1,61,93,330.79623007246,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,49,93,224.61073913043,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,63,92,337.9583201718,
Tour of the Gila,2019-05-5,Men Pro/Cat1,29,92,245.69619512195,
Tour of the Gila,2019-05-5,Men Pro/Cat1,28,83,274.10351666241,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,85,132,393.235875,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,3,37,289.52771428571,
Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,10,37,346.61540625,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,DNF,97,464.31444444444,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,43,63,379.83512666667,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,32,130,279.89418032787,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,33,130,279.89418032787,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
Chrono Kristin Armstrong,2019-07-12,Men Pro/Cat 1,19,22,279.25266666667,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,23,76,342.30802941176,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,14,99,274.1646122449,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,61,105,360.344625,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,21,111,271.55717948718,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,89,100,431.9235,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,17,94,281.63724603175,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,16,84,269.77621428571,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,24,91,301.21575,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,68,87,417.58919512195,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,33,85,307.29603174603,
Project Echelon Omnium - RR,2019-08-10,Elite Pro/Cat 1/2/3,6,27,333.66429166667,
Project Echelon Omnium - TT,2019-08-10,Elite Pro/Cat 1/2/3,8,18,342.46528206628,
Project Echelon Omnium - Crit,2019-08-11,Elite Pro/Cat 1/2/3,8,26,307.11305555556,
Project Echelon Omnium,2019-08-11,Elite Pro/Cat 1/2/3,7,17,325.49141420437,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,18,80,347.28384615385,
Superior Morgul Time-Trial,2021-05-22,Men M Pro-12,7,22,306.65668581961,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,DNF,61,408.65311418049,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,68,144,114.91071428571,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,91,92,133.91304347826,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,62,65,131.875,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,66,159,105.56962025316,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,43,122,109.43181818182,
Leesville Gap Road Race,2021-07-3,Men Pro/Cat 1/2,2,15,131.07142857143,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,8,65,264.84375,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,10,72,268.06451612903,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,31,85,287.14285714286,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,18,86,274.61538461538,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,18,73,277.5,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,18,91,94.444444444444,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,67,89,263.33157582375,
Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,6,26,179.16772223932,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,5,67,175.52861191822,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,37,50,265.96200000054,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,DNF,45,300.42814272716,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,56,68,270.4687833521,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,12,63,195.49020574799,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,40,46,299.98033831026,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,DNF,78,257.57884560511,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,43,50,259.95191108462,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,34,69,244.86789015346,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,16,86,208.14963421987,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,33,75,250.23725382701,
