Race Name,Race Date,Category Name,Place,Total Racers,Points
Froze Toes Road Race,2014-02-23,Men Juniors ,2,2,,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  9-14,1,20,478.13872879074,
Great Egyptian Omnium - Crit,2014-07-20,Men Juniors 9-14,1,4,,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 5  ,10,14,545.29214689072,
Maplewood Crit,2014-08-3,Men Cat 4/5  ,38,41,528.48163333333,
Maplewood Crit,2014-08-3,Mixed Juniors 10-11,1,7,505.48931628993,
Missouri State Championship Criterium,2014-08-10,Mixed Juniors 13-14,2,4,,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Juniors 13-14 Open,2,7,512.15197352459,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Juniors 13-14 Open,10,9,526.48312530089,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Juniors 13-14 Open,6,8,514.02379609733,
Tour of St. Louis - Sunday Crit,2015-03-22,Juniors Open,1,18,467.48338740114,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,19,47,450,
Tilles Park Criterium,2015-04-19,Juniors Open,3,27,444.41881495726,
Tilles Park Criterium,2015-04-19,Men Cat 4/5,14,22,499.55854973658,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 15-16 Open,DNF,13,539.56783333333,
Missouri State Championship Criterium,2015-08-9,Men 15-16 Juniors,1,3,,
Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,18,39,457.51542915734,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,10-18 Juniors,1,15,397.91333333333,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,28,37,481.40991666667,
Belleville Bicycle Race,2015-08-16,Men Cat4/5,DNF,39,559.31424661438,
The Gateway Motorsports Park Criterium,2015-08-23,Men Juniors 9-18,1,6,470.115,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Juniors 15-16 Junior Boys,2,7,417.31188091674,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Juniors 15-16 Junior Boys,1,9,387.01871706476,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Juniors 15-16 Junior Boys,2,8,408.61679877698,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Juniors 15-16 Junior Boys,2,7,436.652,
Tour of St. Louis - Sunday Crit,2016-03-20,Men Juniors 9-18 Open,3,15,413.76662830179,
Tilles Park Criterium,2016-04-17,Cat 4/5,2,48,380.63237681159,
Tilles Park Criterium,2016-04-17,Cat 4,4,29,369.30989285714,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4,4,26,393.17375,
O'Fallon Cup Criterium,2016-05-21,Juniors,1,21,413.42016666667,
O'Fallon Cup Criterium,2016-05-21,Men Junior Boys 15-18,1,9,424.07,
Missouri State Championship Criterium,2016-08-7,Men Juniors 9-18 Open,4,17,410.526875,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,28,32,464.3715,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Juniors 9-18 Open,5,21,428.0303,
The TSG Realty Gateway Cup,2016-09-2,Men Juniors 15-16 Junior Boys,3,10,416.3448,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,16,72,365.96609722222,
The TSG Realty Gateway Cup,2016-09-3,Men Juniors 15-16 Junior Boys,3,14,393.28071428571,
The TSG Realty Gateway Cup,2016-09-4,Men Juniors 15-16 Junior Boys,8,11,505.91073333333,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,38,54,451.28384,
The TSG Realty Gateway Cup,2016-09-5,Men Juniors 15-16 Junior Boys,4,12,407.86708333333,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Juniors 9-18  Boys,6,27,419.29285257104,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,29,45,427.58522222222,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,30,52,419.84760869565,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,68,72,495.19653843957,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,DNF,71,514.4768,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,DQ,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,DNF,103,477.94852941176,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
Missouri State Championship Criterium,2017-08-6,Men Juniors 9-18 Open,1,10,414.38916666667,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,DNF,57,524.52638095238,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,DNF,45,479.23911666667,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,DNF,48,491.03413043478,
Fools Day Criterium,2018-04-29,Men Cat 3,DNF,21,501.80519047619,
Fools Day Criterium,2018-04-29,Men Cat 3,DNF,21,501.80519047619,
