First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Hartnett,5th Annual Deborah Barisch Memorial King's Gap Time Trial,2023-09-24,Male 70+,2,4,,
Gary,Wilson,5th Annual Deborah Barisch Memorial King's Gap Time Trial,2023-09-24,Male 60-69,3,6,531.66666666667,
Jim,Hartnett,443 TeeTee,2023-08-26,Men's 70+,2,4,,
Richard,Shaffer,443 TeeTee,2023-08-26,Men's 70+,3,4,,
Clyde,Swisher,443 TeeTee,2023-08-26,Men's 70+,4,4,,
Gary,Wilson,443 TeeTee,2023-08-26,Men's 65-69,3,5,,
Timothy,Rohrbaugh,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,3,33,521.25,
James,Hartnett,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,15,33,588.75,
Richard,Shaffer,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,20,33,616.875,
Timothy,Rohrbaugh,That Dam TT ,2023-06-24,Men Master 65+,1,12,510,
Richard,Shaffer,That Dam TT ,2023-06-24,Men Master 65+,6,12,585,
Timothy,Rohrbaugh,Kingwood Time Trial,2023-05-27,Men 70+,3,8,617.5,
Clyde,Swisher,Kingwood Time Trial,2023-05-27,Men 70+,8,8,698.75,
Timothy,Rohrbaugh,Kessel Run Time Trial,2023-05-6,Men  Master 65+,1,4,,
Timothy,Rohrbaugh,Church Creek Time Trial #1,2023-04-29,Men Master  65+ 65+,2,18,520,
James,Hartnett,Church Creek Time Trial #1,2023-04-29,Men Master  65+ 65+,9,18,590,
Richard,Shaffer,Church Creek Time Trial #1,2023-04-29,Men Master  65+ 65+,10,18,600,
Richard,Shaffer,Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 80+ - Male,1,2,,
Jim,Hartnett,Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 70+ - Male,4,8,633.75,
Jack,Harbaugh,Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 60-69 - Male,11,13,605,
James,Hartnett,2022 Church Creek Time Trial #2,2022-08-20,Men Master 65+/75+,11,25,600,
Richard,Shaffer,2022 Church Creek Time Trial #2,2022-08-20,Men Master 65+/75+,14,25,,
Richard,Shaffer,BMV's 443 TeeTee,2022-08-13,Men's 80-84,1,1,,
Jim,Hartnett,BMV's 443 TeeTee,2022-08-13,Men's 70-74,2,3,,
James,Hartnett,Flanders Time Trial,2022-07-16,Men 70+,2,7,606.66666666667,
George,Sherman,South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,31,39,436.7696045611,
George,Sherman,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,47,52,421.86348811564,
James,Hartnett,2022 Church Creek Time Trial #1,2022-04-30,Men Master  65+ 65+,12,25,592.5,
Richard,Shaffer,2022 Church Creek Time Trial #1,2022-04-30,Men Master  65+ 65+,18,25,637.5,
George,Sherman,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 35+,22,22,354.46866852367,
George,Sherman,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,34,47,413.48970014839,
Jim,Hartnett,3rd Annual Deborah Barisch Memorial Kings Gap Time Trial,2021-09-26,Male 70+,4,11,669.5,
Richard,Shaffer,Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,13,28,587.14285714286,
James,Hartnett,Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,14,28,593.57142857143,
James,Hartnett,NEPA Velo Time Trial,2021-08-15,Men 65+ Cat 1/2/3/4,2,3,,
Richard,Shaffer,NEPA Velo Time Trial,2021-08-15,Men 65+ Cat 1/2/3/4,7,3,,
James,Hartnett,Church Creek Time Trial #1,2021-07-18,Men Master  65+ 65+,10,22,583.63636363636,
Richard,Shaffer,Church Creek Time Trial #1,2021-07-18,Men Master  65+ 65+,11,22,591.81818181818,
Aimee,Taylor,Deborah Barisch Memorial Kings Gap Time Trial,2019-09-22,Female 40-49,1,1,,
Jim,Hartnett,Deborah Barisch Memorial Kings Gap Time Trial,2019-09-22,Male 60-69,3,4,,
Timothy,Rohrbaugh,Church Creek Time Trial #2,2019-08-17,Men Masters  65+ 65+,2,17,437.5409375,
James,Hartnett,Mt. Davis Challenge,2019-07-28,Men Men's Masters 65+,3,5,,
Jere,Ballard,That Dam TT,2019-07-13,Men Masters  55+ 55+,3,16,337.18111111111,
James,Hartnett,That Dam TT,2019-07-13,Men Masters  65+ 65+,6,13,565.52294444444,
Aimee,Phillippi taylor,Church Creek Time Trial #1,2019-06-29,Women Masters  35+ 35+,2,4,,
Timothy,Rohrbaugh,Church Creek Time Trial #1,2019-06-29,Men Masters  65+ 65+,2,16,457.82052083333,
James,Hartnett,Church Creek Time Trial #1,2019-06-29,Men Masters  65+ 65+,6,16,539.0659375,
James,Hartnett,Somerset Circuit Time Trial,2019-05-18,Men Masters 65+,6,10,476.755,
Timothy,Rohrbaugh,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 65+,2,8,494.21333333333,
James,Hartnett,Tour de Gretna,2019-04-27,Men 65-69 Masters,9,14,540.80935079365,
James,Hartnett,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,32,41,518.25499166667,
James,Hartnett,Church Creek Time Trial #2,2018-08-18,Men Masters  65+ 65+,4,15,456.95838095238,
Richard,Shaffer,Church Creek Time Trial #2,2018-08-18,Men Masters  65+ 65+,5,15,478.37878571429,
James,Hartnett,Mt. Davis Challenge,2018-07-22,Men Master 65+,4,5,,
Jere,Ballard,That Dam TT,2018-07-22,Men Masters  55+ 55+,3,8,330.27,
Richard,Shaffer,That Dam TT,2018-07-22,Men Masters  65+ 65+,3,11,461.938,
Aimee,Phillippi taylor,That Dam TT,2018-07-22,Women  Category 4 Cat,1,5,,
James,Hartnett,Church Creek Time Trial #1,2018-06-30,Men Masters  65+ 65+,5,17,481.522,
James,Hartnett,Rt 29 Summer TT,2018-06-16,Men Masters 65+,2,6,476.10433333333,
Aimee,Phillippi taylor,USA Cycling Para Road Nationals - TT,2018-06-14,Women 40-44 Master,3,8,415.62133333333,
James,Hartnett,Somerset Circuit Time Trial,2018-05-5,Men Masters 65+,5,9,505.24,
James,Hartnett,Argyle TT,2018-04-29,Men 65+ MASTERS,2,10,456.30826666667,
Richard,Shaffer,Argyle TT,2018-04-29,Men 65+ MASTERS,3,10,472.7387,
James,Hartnett,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,23,32,542.07316481024,
James,Hartnett,River Towns Time Trial & Delaware State Championship,2017-09-16,Men 65-69 Master,4,14,448.02319047619,
Richard,Shaffer,River Towns Time Trial & Delaware State Championship,2017-09-16,Men 65-69 Master,6,14,483.3790952381,
James,Hartnett,Flanders Time Trial,2017-08-12,Men Masters 65+,3,6,422.48433333333,
Aimee,Phillippi taylor,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Women  Category 4 Cat,1,11,470.4252724769,
David,Gouge,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Senior Cat 5,12,19,516.66666666667,
Jere,Ballard,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  55+ 55+,2,9,339.8385,
Richard,Shaffer,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  65+ 65+,6,9,525.31125,
Richard,Shaffer,2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  65+ 65+,5,16,486.16416666667,
Aimee,Phillippi taylor,2017 Church Creek Time Trial - #1,2017-07-15,Women  Category 4 Cat,1,12,486.02,
James,Hartnett,Highway to Heaven,2017-07-1,Men Masters  65+ 65+,1,7,417.636,
James,Hartnett,Shenandoah Time Trial,2017-06-24,Men Masters  65+ 65+,3,12,472.48488888889,
James,Hartnett,Somerset Circuit Time Trial,2017-05-6,Men Masters 65+,2,5,,
James,Hartnett,River Towns Time Trial & Delaware State Championship,2016-10-15,Men 65+ Master,2,13,410.52849720425,
Richard,Shaffer,River Towns Time Trial & Delaware State Championship,2016-10-15,Men 65+ Master,8,13,610.90630055915,
James,Hartnett,Appalachia Visited Road Race,2016-08-20,Men Masters 60+,2,9,424.1622076149,
Jere,Ballard,Kingwood  TT,2016-08-6,Men Non,6,28,332.03047581431,
James,Hartnett,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 65+ Masters,2,7,411.23,
James,Hartnett,Mt. Davis Challenge,2016-07-31,Men Men's Master 65+,1,5,,
Jere,Ballard,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  55+ 55+,4,11,375.42346666667,
James,Hartnett,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  65+ 65+,2,5,,
James,Hartnett,2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  65+ 65+,2,17,394.83113423933,
Richard,Shaffer,2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  65+ 65+,6,17,460.44762895971,
Timothy,Rohrbaugh,Rt 29 Summer TT,2016-06-25,Men Master 55+,3,15,362.29011904762,
Jere,Ballard,Rt 29 Summer TT,2016-06-25,Men Non  Bike,4,25,353.40698886917,
James,Hartnett,Shenandoah Time Trial,2016-06-25,Men Masters  65+ 65+,3,11,439.76675762567,
Timothy,Rohrbaugh,Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,6,26,331.33025641026,
Jere,Ballard,Oldmans Township Individual Time Trial,2016-06-18,Men Non,6,34,328.5347044344,
James,Hartnett,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men NON SR 65+ MASTER,2,4,,
Richard,Shaffer,Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,Mens MAS 70+,1,1,,
Jim,Hartnett,Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,Mens MAS 60+,4,9,467.01925049369,
Jere,Ballard,Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,Eddy Mercx,3,9,335.675,
Timothy,Rohrbaugh,Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,5,26,352.30810702252,
Timothy,Rohrbaugh,Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,8,21,412.09331275973,
Timothy,Rohrbaugh,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,10,42,345.93881552995,
Richard,Shaffer,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 75-79,2,11,483.80610027194,
Aimee,Phillippi taylor,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 35-39,12,18,461.96211115535,
James,Hartnett,Church Creek Time Trial - #1,2016-05-21,Men Masters  65+ 65+,1,10,404.23166666667,
Richard,Shaffer,Church Creek Time Trial - #1,2016-05-21,Men Masters  65+ 65+,2,10,431.67533333333,
Joshua,Sayre,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,15,55,441.74277573838,
James,Hartnett,Somerset Circuit Time Trial,2016-05-7,Men Masters 65+,3,5,,
James,Hartnett,Mud Pike Hill Climb Time Trial,2016-04-23,Men Masters 60+,3,5,,
James,Hartnett,Morgantown Road Race,2016-03-26,Men Masters 60+,5,9,470.92496426572,
James,Hartnett,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 65-69 MASTER,3,10,455.72869402186,
James,Hartnett,Appalachia Visited Road Race,2015-08-22,Men Masters 60+,3,8,465.37252329079,
James,Hartnett,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 65+ Masters,2,11,397.46671294529,
James,Hartnett,Mt. Davis Challenge,2015-08-2,Men Master  65+,1,5,,
James,Hartnett,PA State TT Champs,2015-07-25,Men 65-69 MASTER,3,9,453.60994700106,
Joseph,Kaehler,PA State TT Champs,2015-07-25,Men 50-54 MASTER,6,8,411.54778187244,
Timothy,Rohrbaugh,PA State TT Champs,2015-07-25,Men 60-64 MASTER,1,6,424.77824386227,
James,Hartnett,Church Creek Time Trial - #1,2015-05-30,Men Master  65+ 65+,2,14,399.43687907966,
James,Hartnett,Somerset Circuit Time Trial,2015-05-9,Men Master 65+,2,5,,
James,Hartnett,Argyle Time Trial,2015-05-2,Men Masters 65+,3,7,427.65590301171,
Joshua,Sayre,Erie Spring Training Series,2015-04-19,Men Cat 4/5,11,18,474.876171875,
James,Hartnett,Greene County Road Race,2015-04-11,Men Masters 60+,3,5,,
James,Hartnett,Morgantown Road Race,2015-04-4,Men Masters 60+,4,7,412.53,
James,Hartnett,Deep Blue Time Trial,2014-10-4,Men 65+ MASTER,1,10,426.75210185185,
James,Hartnett,Argyle Time Trial,2014-09-7,Men Master 65+,1,3,,
James,Hartnett,Appalachia Visited Road Race,2014-08-23,Men Masters 60+ Open,2,4,,
James,Hartnett,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 20K  65+ MR,2,13,419.17697402263,
James,Hartnett,Mt. Davis Challenge,2014-08-3,Men  Master 65+,1,3,,
Joshua,Sayre,Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,11,36,409.7371372549,
Joshua,Sayre,The Battle For Danville Road Race,2014-07-26,Men  4/5,6,21,420.6126098908,
James,Hartnett,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  65-69,1,3,,
James,Hartnett,2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 20K ITT 65+ (20K ),1,14,414.749,
James,Hartnett,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  65+,3,9,406.9025,
James,Hartnett,Tour of Tucker County,2014-05-25,Men Masters 60+,4,4,,
Jim,Hartnett,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 65+ Men,3,3,,
Wes,Kessenich,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,20,33,442.40975487179,
James,Hartnett,Morgantown Road Race,2014-03-22,Men Masters 60+,4,6,389.60555406486,
Jim,Hartnett,Deep Blue Time Trial,2013-10-5,MASTER MEN 55+,10,16,485.9152598444,
James,Hartnett,Appalachian Time Trial,2013-09-14,Men Cat 1/2/3/4/5 Masters 60+,4,10,435.55630668056,
Jere,Ballard,Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men Eddy Merckx class,1,8,315.291,
James,Hartnett,Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men  Master 55-64,6,8,441.11275,
James,Hartnett,Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 60+,2,6,402.440665625,
James,Hartnett,Mt. Davis Challenge,2013-08-4,Men Masters 55+,1,9,398.84197357016,
James,Hartnett,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  60-64,6,7,497.03625717496,
Wes,Kessenich,North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 50-55,3,5,,
James,Hartnett,Church Creek Time Trial,2013-06-22,Men MASTERS 55+,14,26,483.68999057072,
James,Hartnett,Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 50+,16,22,414.69045454545,
James,Hartnett,SoYoCo,2013-04-13,Men Masters  55-59,8,13,446.12273815923,
James,Hartnett,Morgantown Road Race,2013-03-30,Men 60+ Masters 60-69,3,5,,
James,Hartnett,Appalachian Time Trial,2012-09-30,Men Masters  60 99 ,1,7,465.126,
James,Hartnett,Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 55-64,9,14,481.55254761905,
James,Hartnett,Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men 2 Person Team  45-99,1,2,,
Joseph,Kaehler,Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men 2 Person Team  45-99,2,2,,
Timothy,Rohrbaugh,Deep Blue Time Trial #2,2012-09-2,Men Master  55-64,4,21,351.44752478561,
James,Hartnett,Deep Blue Time Trial #2,2012-09-2,Men Master  55-64,12,21,498.30714643614,
Timothy,Rohrbaugh,Deep Blue Time Trial #2,2012-09-2,Men Cat 1/2/3/4/5 2 MAN TEAM ,19,30,391.52997640794,
James,Hartnett,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 55-64,18,30,490.41689648018,
James,Hartnett,Mt. Davis Challenge,2012-08-4,Men Masters 60+   ,1,6,,
Timothy,Rohrbaugh,Shenandoah Time Trial ,2012-07-28,Men Master  50-59,6,19,344.19729198078,
James,Hartnett,Lake Nockamixon Time Trial,2012-07-28,Men Masters  60-64,5,7,538.72006770621,
Earl,Brown,Giro Di Coppi,2012-07-14,Men Cat 3  ,62,59,406.8683968254,
Timothy,Rohrbaugh,Church Creek TT #1,2012-06-23,Men MASTER 55+,5,26,352.64835829131,
James,Hartnett,Church Creek TT #1,2012-06-23,Men MASTER 55+,13,26,454.48942664212,
Timothy,Rohrbaugh,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  55-64,2,11,338.26070905244,
James,Hartnett,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  55-64,8,11,445.18786138287,
Joseph,Kaehler,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  45-54,9,10,351.19827931919,
Timothy,Rohrbaugh,Deep Blue Time Trial #1,2012-05-5,Men MASTER  55-64,2,21,355.44676513102,
James,Hartnett,Deep Blue Time Trial #1,2012-05-5,Men MASTER  55-64,12,21,442.45511469805,
Joseph,Kaehler,Deep Blue Time Trial #1,2012-05-5,Men MASTER  45-54,15,23,434.7206045326,
Timothy,Rohrbaugh,Farmersville Road Race,2012-04-21,Men Masters CAT 5 40-44,3,25,422.24423073553,
Jim,Hartnett,SoYoCo Circuit Race,2012-04-14,Men 55+ (no Cat 5),9,10,475.62055321048,
Timothy,Rohrbaugh,Deep Blue Time Trial #2,2011-09-4,Men MASTER  55-64,2,12,365.19563740814,
Jim,Hartnett,Deep Blue Time Trial #2,2011-09-4,Men MASTER  55-64,7,12,448.44688208019,
Timothy,Rohrbaugh,Deep Blue Time Trial #2,2011-09-4,Men 2 Man Team ,21,26,421.28371927094,
Jim,Hartnett,Deep Blue Time Trial #2,2011-09-4,Men 2 Man Team ,22,26,421.28371927094,
Tim,Rohrbaugh,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 55-59,2,13,338.6054067457,
Jim,Hartnett,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 60-64,3,6,449.9791267262,
Jim,Hartnett,Tour of Mt Nebo,2011-06-11,Master 60+ ,2,4,,
Jere,Ballard,Bloomsburg Town Park Criterium,2011-05-22,Men Masters  45-54 ,12,24,355.52496666667,
Timothy,Rohrbaugh,Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,11,32,375.92709080338,
Timothy,Rohrbaugh,Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,14,30,354.10586322618,
Timothy,Rohrbaugh,Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,26,29,426.61398165305,
Timothy,Rohrbaugh,Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,16,36,396.02418331385,
Timothy,Rohrbaugh,Fulton Road Race,2011-04-9,Men Master 50-99 ,11,23,442.06999028605,
James,Hartnett,Ernie Simpson Memorial Time Trial,2010-09-11,Men Master  60-64 ,3,4,,
Joe,Kaehler,Ernie Simpson Memorial Time Trial,2010-09-11,Men Master  45-49 ,3,3,,
Joe,Kaehler,Ernie Simpson Memorial Time Trial,2010-09-11,Men Master Team Tt  ,1,2,,
James,Hartnett,Ernie Simpson Memorial Time Trial,2010-09-11,Men Master Team Tt  ,2,2,,
Jere,Ballard,Deep Blue Time Trial #2,2010-09-5,Men Team   ,5,10,,
Jim,Hartnett,Deep Blue Time Trial #2,2010-09-5,Men Team   ,8,10,,
Richard,Shaffer,Deep Blue Time Trial #2,2010-09-5,Men Masters  65-99 ,1,5,,
James,Hartnett,Deep Blue Time Trial #2,2010-09-5,Men Masters  55-99 ,3,10,,
Tim,Rohrbaugh,Deep Blue Time Trial #2,2010-09-5,Men Masters  55-99 ,5,10,,
Richard,Shaffer,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  65-99 ,1,14,,
James,Hartnett,Cargas Criterium,2010-06-20,Men Master  55-59 ,18,23,463.55626072632,
Richard,Shaffer,Deep Blue Time Trial,2010-05-9,Men - Masters 65+,1,9,,
James,Hartnett,Deep Blue Time Trial,2010-05-9,Men - Masters 55+,6,16,,
James,Hartnett,Turkey Hill Country Classic,2010-05-1,Men MR Master 60-99 ,5,6,,
James,Hartnett,Morgantown Road Race,2010-04-4,Men MR Master 50-99 ,8,23,429.75,
Scott,Chambers,South Jersey Training Series #1,2010-03-7,Category 35+*,7,9,,
