Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ masters 35-44,1,16548,Dedrick,Kon,Team Helen's,,286042,,,
Men 35+ masters 35-44,2,85484,Adam,Pacal,,,203516,,,
Men 35+ masters 35-44,3,20431,Johnathan,Edwards,,,661,,,
Men 35+ masters 35-44,4,66706,Aaron,Labarre,,,20066,,,
Men 35+ masters 35-44,5,39174,Eric,Ward,Mental Anguish Cycling,,338182,,,
Men Cat 1/2/3 senior 18-34,1,38629,Michael,Hand,Allegiant Airlines/Pain MD's.com,,263355,217.37,216.47713535991,
Men Cat 1/2/3 senior 18-34,2,16565,Aaron,Wise,Ritte Racing,,259188,249.01,224.59754459421,
Men Cat 1/2/3 senior 18-34,3,13826,James,Wingert,,,256481,256.28,232.7179538285,
Men Cat 1/2/3 senior 18-34,4,38497,Jeffrey,Pettis,SoCalCycling.com / Echelon Design,,311467,258.74694832908,240.8383630628,
Men Cat 1/2/3 senior 18-34,5,73245,Seth,Britton,,,368780,332.22,248.9587722971,
Men Cat 1/2/3 senior 18-34,6,42485,Chad,Cheverier,out-spoke-n cycles,,366031,318.36,257.0791815314,
Men Cat 1/2/3 senior 18-34,7,26044,Kyle,Johnston,Ritte Racing,,291238,407.56,265.1995907657,
Men Cat 1/2/3 senior 18-34,8,629,Brett,Cleaver,Ritte Racing,,186936,273.32,273.32,
Men Cat 1/2/3 senior 18-34,9,30124,Joseph,Lupien,Michelob Ultra-La Grange +21,,366765,253.82268912872,281.4404092343,
Men Cat 1/2/3 senior 18-34,10,21236,Christopher,Wyman,Rokform/Rock n Road,,301042,367.35,289.5608184686,
Men Cat 1/2/3 senior 18-34,11,14653,Alan,Zarembo,Ritte Racing,,269254,200,297.6812277029,
Men Cat 1/2/3 senior 18-34,12,40828,Robert,Shaw,Ritte Racing / Ritte Van Vlaanderen,,244034,356.55,305.8016369372,
Men Cat 1/2/3 senior 18-34,13,42584,Nick,Humphrey,Ritte Race Team,,86499,380.89,313.9220461715,
Men Cat 1/2/3 senior 18-34,14,42582,Terence,Traughber,Ritte Racing,,269632,349.76,322.04245540579,
Men Cat 1/2/3 senior 18-34,15,38503,Shawn,Vangassen,SoCalCycling.com / Echelon Design,,156086,218.41,330.16286464009,
Men Cat 1/2/3 senior 18-34,DNF,43600,Daniel,Lazier,Bucknell University,,374463,372.77,338.28327387439,
Men Cat 1/2/3 senior 18-34,DNF,67211,Andy,Bestwick,Allegiant Air pb Matt Smith PT,,185333,310.8,338.28327387439,
Men Cat 4 senior 18-34,1,73257,Samuel,Britton,,,397150,366.1,310.335,
Men Cat 4 senior 18-34,2,2733,Sean,Yeager,,,39189,362.2,321.23571428571,
Men Cat 4 senior 18-34,3,46241,Ben,Raymond,Catalyst Racing,,362189,359.94,332.13642857143,
Men Cat 4 senior 18-34,4,46216,Giovanni,Ortiz,Don's Bicycle,,285225,367,343.03714285714,
Men Cat 4 senior 18-34,5,46322,Christopher,Murphy,Rokform/Rock N' Road,,305269,393.41,353.93785714286,
Men Cat 4 senior 18-34,6,12026,Michael,Barker,Team Velocity,,306284,417.41,364.83857142857,
Men Cat 4 senior 18-34,7,66702,Joseph,Eby,LaGrange,,313720,417.68407915677,375.73928571429,
Men Cat 4 senior 18-34,8,38491,Rick,Andrews,Santa Clarita Velo,,299324,386.72,386.64,
Men Cat 4 senior 18-34,9,57786,John,Middleton,CVC Racing,,376983,417.3,397.54071428571,
Men Cat 4 senior 18-34,10,46913,Jaycee,Cary,Michelob Ultra-Velo Club LaGrange,,287426,386.56,408.44142857143,
Men Cat 4 senior 18-34,11,38490,Aaron,Daly,Ritte Racing,,261099,444.85,419.34214285714,
Men Cat 4 senior 18-34,12,4987,Benjamin,Cheetham,Velo Club LaGrange,,257524,346.72066666667,430.24285714286,
Men Cat 4 senior 18-34,13,38842,David,Baar,Ritte van Vlaanderen,,346596,348.57,441.14357142857,
Men Cat 4 senior 18-34,14,38480,Jacob,Breidenbach,Ritte Van Vlaanderen,,301639,462.92,452.04428571429,
Men Cat 4 senior 18-34,DNF,63476,James,Pettit,Ritte Racing,,205086,383.87,462.945,
Men Cat 4 senior 18-34,DNF,71434,Joseph,Garey,Allegiant Airlines P/B Matt Smith Physical Therapy,,390013,442.31,462.945,
Men Cat 5 senior 18-34,1,2844,Michael,Morgan,Michelob Ultra-Velo Club LaGrange,,227149,437.72,395.99069795575,
Men Cat 5 senior 18-34,2,85480,Jason,Judy,SBR Cycling,,410520,500,412.65736462241,
Men Cat 5 senior 18-34,3,42480,Erik,Dootson,,,356282,382.24899318582,429.32403128908,
Men Cat 5 senior 18-34,4,76947,Joseph,Reed,,,397378,436.52,445.99069795575,
Men Cat 5 senior 18-34,5,72002,Carlos,Salazar,Win-Team Racing,,253576,426.64,462.65736462241,
Men Cat 5 senior 18-34,6,66701,Michael,Corona,Santa Clarita Velo,,379265,555.59,479.32403128908,
Men Cat 5 senior 18-34,DNF,85482,Cesar,Chavira,PAA/REMAX,,173010,500,495.99069795575,
Men Junior 10  12,1,120851,Brody,Mcdonald,Celo Pacific,,361964,,,
Men Junior 15-16,1,51802,Kevin,Barker,Team Velocity,,2596,,,
Men master 45-54,1,20364,Louie,Amelburu,Microseal racing team,,65992,273,312.33228732803,
Men master 45-54,2,16607,Patrick,Copp,Rokform/Rock N' Road,,212550,368.10762442675,328.92775839232,
Men master 45-54,3,85478,Jeff,Stanford,,,,400,345.52322945661,
Men master 45-54,4,44129,James,Wimberly,UC Cyclery / JW Floors,,159037,411.88,362.1187005209,
Men master 45-54,5,42443,Mike,Frias,Michelob Ultra/La Grange +21,,12407,292.78,378.7141715852,
Men master 45-54,6,67735,Rick,Morris,Team Bike Religion/Shoair,,25148,389.32071874365,395.30964264949,
Men master 45-54,7,21179,Greg,Fenton,uccyclery J&W flooring,,11447,321.55,411.90511371378,
Men master 45-54,8,85479,Douglas,Mann,,,,400,428.50058477808,
Men master 45-54,DNF,46397,Nick,Gillock,Michelob Ultra / La Grange,,269508,377.79,445.09605584237,
Men master 55-59,1,49488,Joel,Sothern,Team Velosport Club,,236630,500,424.947,
Men master 55-59,2,38476,Peter,Dufour,ACQUA AL 2/SDBC,,250331,466.77,449.96466666667,
Men master 55-59,3,38475,Robert,Willcox,UC Cyclery/JW Flooring,,69952,449.72,474.98233333333,
Men master 55-59,4,44119,Reed,Moore,UC Cyclery/JW Flooring,,61353,486.59095217687,500,
Men master 55-59,5,15837,Brad,House,Big Orange Cycling,,16837,506.84,525.01766666667,
Men master 55-59,6,85473,Wayne,Linse,,,389319,500,550.03533333333,
Men master 55-59,7,85474,Steve,Matt,,,,500,575.053,
Men master 55-59,DNF,85475,Mark,Mclaughlin,,,,500,600.07066666667,
Men master 60-64,1,38474,Gary,Shuey,Swami's,,44197,,,
Men master 60-64,DNF,85483,David,Lampe,Kern Wheelmen,,408290,,,
Men master 65+,1,21271,Andrew,Gustafson,,,251505,,,
Men master 65+,DNF,42401,Jean,Villiot,capools primal,,59805,,,
Women Cat 1/2/3 senior,1,67728,Tracy,Tilton,SPY Giant Ride,,367795,,,
Women Cat 1/2/3 senior,2,45163,Julie,Cutts,Michelo Ultra LaGrange/Velo Club LaGrange,,236645,,,
Women Cat 1/2/3 senior,3,24308,Hannah,Swan,Strive Racing,,311541,,,
Women Cat 1/2/3 senior,4,38468,Angela,Patterson,Michelob Ultra - La Grange +21,,180041,,,
Women Cat 1/2/3 senior,5,38473,Raegan,Lunsford,Michelob Ultra LaGrange/Velo Club LaGrange,,274438,,,
Women Cat 3 /4 senior,1,85476,Cynthia,Sjogren,team redlands,,271949,,,
Women Cat 3 /4 senior,2,24220,Moriah,Swan,Strive Racing,,311534,,,
Women Cat 3 /4 senior,3,37983,Rachel,Swan,Strive Racing,,319270,,,
Women Cat 3 /4 senior,4,42983,Shannon,Castle,Revolution/Zoca,,252525,,,
Women Cat 3 /4 senior,DNF,85477,Melissa,Smith,Team Pegasus,,538177,,,
Women Junior 10  14,1,43342,Sarah,Swan,Strive Racing,,332934,,,
