Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan Park Circuit Race,2013-08-4,Women CAT 4,4,4,,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Womens CAT 4  ,3,8,561.167,
Tour de Tysons,2014-06-29,Women Cat 1/2/3/4 Senior ,13,29,469.98534886708,
Giro di Coppi,2014-07-12,Women Cat 4  ,13,25,625.40916666667,
Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 4,10,22,611.25,
4th Annual Shamrock Criterium,2015-03-21,Women Cat 4,11,12,668.57233333333,
Jefferson Cup Road Race,2015-03-29,Women Cat 4,21,24,664.86251029963,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Women Cat 4,5,8,606.225,
Richmond Road Race,2015-06-27,Women Senior 18+ Cat 4,7,13,600,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Cat 4,6,18,547.98979171839,
