Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-12,Pro/1/2,40,54,,
Ice Breaker Criterium,2006-04-1,Masters Men,16,27,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,22,34,,
Swan Island Criterium,2006-05-21,Category 1/2/3,33,41,,
Silverton Road Race,2006-05-28,Masters 40+ 3/4,DNF,29,,
Silverton Road Race,2006-05-28,Pro/1/2,DNF,51,,
OBRA Road Race,2006-07-1,Masters 40+,7,39,,
Icebreaker Criterium,2007-03-31,Masters 35+,13,30,,
Eugene Roubaix,2007-04-28,Men 1/2,DNF,32,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,5,46,,
Salem Fairview Circuit Race,2007-07-8,Category 1/2,24,24,,
Salem Fairview Circuit Race,2007-07-8,Masters 40+,2,31,,
Firecracker Criterium,2008-07-5,Masters 35+,9,18,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Masters Men 35+,7,10,,
Co-Motion Criterium,2009-08-23,Masters 35+,2,8,,
Hutch's Twilight Crit Series,2010-06-8,Cat 1/2/3,17,31,228.52830267786,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,31,32,308.0935,
Firecracker Criterium,2010-07-4,Men Masters 40+,4,10,297.3981698486,
Co-Motion Criterium,2010-07-31,Masters Men 40+,5,10,,
OBRA Criterium Championships,2010-08-22,Masters Men 40-49,23,27,,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,DNF,27,300.46745454545,
