Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,37223,Justin,Maciekowicz,,,199884,347.57,268.5065,
Men Cat 1/2/3,2,48702,Grant,Erhard,,,247652,281.68,274.47215384615,
Men Cat 1/2/3,3,48728,Austin,Gomes,,,347112,318.42,280.43780769231,
Men Cat 1/2/3,4,164017,Jesse,Seimen,,,,200,286.40346153846,
Men Cat 1/2/3,5,139081,Carter,Snow,,,347750,355.03,292.36911538462,
Men Cat 1/2/3,6,92953,Zachary,Scharnhorst,,,428327,330.95,298.33476923077,
Men Cat 1/2/3,7,37279,Andrew,Lang,,,340124,327.78,304.30042307692,
Men Cat 1/2/3,9,35013,Andrew,Lister,,,148168,357.32,310.26607692308,
Men Cat 1/2/3,10,121284,Luke,Pearse,,,480489,337.13,316.23173076923,
Men Cat 1/2/3,11,9106,Anthony,Dust,,,189613,343.8,322.19738461538,
Men Cat 1/2/3,12,49257,Ian,Borella,,,345484,338.34,328.16303846154,
Men Cat 1/2/3,13,37347,Devin,Clark,,,186238,307.96,334.12869230769,
Men Cat 1/2/3,14,107657,Mark,Zisser,,,458339,381.96,340.09434615385,
Men Cat 1/2/3,15,87847,Robert,Mayfield,,,275501,426.11,346.06,
Men Cat 1/2/3,16,60594,Leo,Smith,,,393328,344.55,352.02565384615,
Men Cat 1/2/3,17,13567,Scott,Ogilvie,,,176998,363.76,357.99130769231,
Men Cat 1/2/3,18,37293,Brian,Koscielski,,,268673,374.28,363.95696153846,
Men Cat 1/2/3,19,30786,Robin,Zuend,,,290270,358.29,369.92261538462,
Men Cat 1/2/3,20,23665,Kurt,Fletcher,,,11844,333.70558831851,375.88826923077,
Men Cat 1/2/3,21,125048,Terrence,Keenan,,,43652,330.86,381.85392307692,
Men Cat 1/2/3,22,48740,Craig,Cooper,,,210771,403.11,387.81957692308,
Men Cat 1/2/3,23,15604,Norman,Zellers,,,140740,312.89,393.78523076923,
Men Cat 1/2/3,24,37368,Kyle,Cress,,,255040,369.06,399.75088461538,
Men Cat 1/2/3,25,37350,Keaton,Hanson,,,227874,435.26,405.71653846154,
Men Cat 1/2/3,26,37465,C.,Trey hogan,,,290324,402.84458583156,411.68219230769,
Men Cat 1/2/3,27,49298,Jacob,Slosar,,,400799,363.92,417.64784615385,
Men Cat 1/2/3,DNF,62000,Brian,Thieme,,,97351,394.29,429.57915384615,
Men Cat 1/2/3,DNF,37364,Matthew,Hynes,,,306822,361.05,429.57915384615,
Men Cat 1/2/3,DNF,108308,Matt,Ampleman,,,412750,418.65,429.57915384615,
Men Cat 1/2/3,DNF,146815,Matt,O'connor,,,526035,396.14,429.57915384615,
Men Cat 1/2/3,DNF,63033,Trevor,Lister,,,157753,338.39,429.57915384615,
Men Cat 1/2/3,DNF,25087,Christopher,Curran,,,282543,331.82242424242,429.57915384615,
Men Cat 1/2/3,DNF,49297,Evan,Lardinois,,,307737,367.78,429.57915384615,
Men Cat 1/2/3,DNF,37211,Bernd,Faust,,,243823,384.4,429.57915384615,
Men Cat 1/2/3,DNF,26946,Mike,Rickey,,,29802,383.39,429.57915384615,
Men Cat 1/2/3,DNF,125051,John,Fratinardo,,,482135,412.25,429.57915384615,
Men Cat 1/2/3,DNF,83294,Harvey,Lewallen iv,,,405582,380.92,429.57915384615,
Men Cat 3,1,102947,Philip,Leachman,,,438365,380.35,324.80483333333,
Men Cat 3,2,49298,Jacob,Slosar,,,400799,363.92,336.60485714286,
Men Cat 3,3,108308,Matt,Ampleman,,,412750,418.65,348.40488095238,
Men Cat 3,4,146815,Matt,O'connor,,,526035,396.14,360.2049047619,
Men Cat 3,5,90490,Robert,Varner,,,408215,369.88,372.00492857143,
Men Cat 3,6,37364,Matthew,Hynes,,,306822,361.05,383.80495238095,
Men Cat 3,7,121275,Devin,Handler,,,470102,419.96,395.60497619048,
Men Cat 3,8,125051,John,Fratinardo,,,482135,412.25,407.405,
Men Cat 3,9,120188,Tony,Gumbel,,,473688,408.39,419.20502380952,
Men Cat 3,10,61982,Jason,Cogan,,,380622,427.27,431.00504761905,
Men Cat 3,11,86843,Jonathan,Bell,,,215852,406.42,442.80507142857,
Men Cat 3,12,83309,Michael link,Big tree cycling,,,391409,412.48,454.6050952381,
Men Cat 3,13,128632,Dylan,Schatz,,,487412,408.57,466.40511904762,
Men Cat 3,14,102948,Brian,Grace,,,441112,401.25,478.20514285714,
Men Cat 3,DNF,55199,Aaron,Gardner,,,289187,418.99,501.80519047619,
Men Cat 3,DNF,37374,Brian,Wingbermuehle,,,280409,420.8,501.80519047619,
Men Cat 3,DNF,164018,Scott,Piepert,,,,300,501.80519047619,
Men Cat 3,DNF,91326,Sean,Harris,,,420221,418.36479467719,501.80519047619,
Men Cat 3,DNF,36731,Daniel,Hill,,,47756,420.7,501.80519047619,
Men Cat 3,DNF,91332,Casey,Lang,,,416974,471.93,501.80519047619,
Men Cat 3,DNF,83317,Brett heuring,Dogfish racing team,,,228479,300,501.80519047619,
Men Cat 4,1,104515,Todd,Pulvirenti,,,473265,460.53,394.0005,
Men Cat 4,2,148220,Matt,Furlong,,,526759,394.95,407.37041666667,
Men Cat 4,3,162809,Wiley,Duerson,,,366422,533.28128238924,420.74033333333,
Men Cat 4,4,146814,Zachary,Tucker,,,527522,500.57,434.11025,
Men Cat 4,5,117526,Bryan,Barts,,,472295,429.49,447.48016666667,
Men Cat 4,6,146836,Steven,Burkett,,,524929,483.51,460.85008333333,
Men Cat 4,7,148222,Brian,Gainer,,,503209,395.55,474.22,
Men Cat 4,8,87572,Marc,Monjauze,,,207735,492.03,487.58991666667,
Men Cat 4,9,142093,Jack,Bourbonnais,,,516231,465.42,500.95983333333,
Men Cat 4,10,141231,Brian,Barks,,,514683,501.45,514.32975,
Men Cat 4,11,155968,Kyle,Farmer,,,526919,474.22,527.69966666667,
Men Cat 4,12,146819,Patrick,Finley,,,503150,483.3,541.06958333333,
Men Cat 4,13,155994,Thomas,Palazzolo,,,499139,446,554.4395,
Men Cat 4,DNF,144763,Brendan,Devlin,,,532682,516.53,581.17933333333,
Men Cat 4/5,1,32264,Tim,Smith,,,556263,456.07172222222,367.77565462963,
Men Cat 4/5,2,140597,Bennett,Fallow,,,284465,394.67,379.72613744856,
Men Cat 4/5,3,117526,Bryan,Barts,,,472295,429.49,391.67662026749,
Men Cat 4/5,4,146817,James,Reed,,,513709,412.47,403.62710308642,
Men Cat 4/5,5,39078,David,Carron,,,330582,475.33,415.57758590535,
Men Cat 4/5,6,142086,Joe,Schnapp,,,488506,512,427.52806872428,
Men Cat 4/5,7,161327,Cayden,Whitehill,,,553630,491.55,439.47855154321,
Men Cat 4/5,8,124636,Michael,Deal,,,443006,463.35,451.42903436214,
Men Cat 4/5,9,63006,Brian,Marsoun,,,341578,430.64,463.37951718107,
Men Cat 4/5,10,142093,Jack,Bourbonnais,,,516231,465.42,475.33,
Men Cat 4/5,11,120141,David,Rosen,,,468017,494.21,487.28048281893,
Men Cat 4/5,12,139082,Keith,Adams,,,512708,476.25,499.23096563786,
Men Cat 4/5,13,144763,Brendan,Devlin,,,532682,516.53,511.18144845679,
Men Cat 4/5,14,142089,Atticus,Jones,,,454688,489.42,523.13193127572,
Men Cat 4/5,15,107660,Brian,Shelton,,,321312,519.95,535.08241409465,
Men Cat 4/5,16,68321,Gary,Gaddis,,,253970,403.55465425323,547.03289691358,
Men Cat 4/5,17,164020,Matthew,Mclaughlin,,,229094,450,558.98337973251,
Men Cat 4/5,18,102950,John,Helvey,,,406390,517.38,570.93386255144,
Men Cat 4/5,19,162815,Eric,Abbott,,,422814,577.14080098313,582.88434537037,
Men Cat 4/5,DNF,164021,Jonathan,Ralston,,,548399,450,606.78531100823,
Men Cat 4/5,DNF,164022,Steve,Gooden,,,413847,450,606.78531100823,
Men Cat 4/5,DNF,258602,Alex,Dickerman,,,548224,481.1994047619,606.78531100823,
Men Master 40+ Cat 1/2/3/4,1,37378,Mark,Murawski,,,144636,321.26,290.581,
Men Master 40+ Cat 1/2/3/4,2,47020,Keith,Guilford,,,318648,330.04,299.11,
Men Master 40+ Cat 1/2/3/4,3,37293,Brian,Koscielski,,,268673,374.28,307.639,
Men Master 40+ Cat 1/2/3/4,4,26946,Mike,Rickey,,,29802,383.39,316.168,
Men Master 40+ Cat 1/2/3/4,5,15604,Norman,Zellers,,,140740,312.89,324.697,
Men Master 40+ Cat 1/2/3/4,6,62000,Brian,Thieme,,,97351,394.29,333.226,
Men Master 40+ Cat 1/2/3/4,7,49248,Scott,Shaw,,,182683,373.64,341.755,
Men Master 40+ Cat 1/2/3/4,8,48646,Erik,Seaver,,,275021,398.01,350.284,
Men Master 40+ Cat 1/2/3/4,9,37208,Gary,Dyer,,,50908,358.14,358.813,
Men Master 40+ Cat 1/2/3/4,10,60604,Dan,Young,,,243485,353.54,367.342,
Men Master 40+ Cat 1/2/3/4,11,37335,T,David cummings,,,173579,372.09,375.871,
Men Master 40+ Cat 1/2/3/4,12,86854,Brian,Silvester,,,429706,404.83,384.4,
Men Master 40+ Cat 1/2/3/4,13,74497,David,Archer,,,252560,376.26,392.929,
Men Master 40+ Cat 1/2/3/4,14,37351,Peder,Hulse,,,61622,407.72,401.458,
Men Master 40+ Cat 1/2/3/4,15,37211,Bernd,Faust,,,243823,384.4,409.987,
Men Master 40+ Cat 1/2/3/4,16,49255,Jp,Slosar,,,350074,445.18,418.516,
Men Master 40+ Cat 1/2/3/4,17,120151,Gregory,Olsen,,,80708,425.44,427.045,
Men Master 40+ Cat 1/2/3/4,18,10706,Greg,Bennett,,,335998,350,435.574,
Men Master 40+ Cat 1/2/3/4,19,37344,Chuck,Pass,,,175256,423.7,444.103,
Men Master 40+ Cat 1/2/3/4,20,124635,Dennis,Lilly,,,482205,457.75,452.632,
Men Master 40+ Cat 1/2/3/4,21,142427,Charles,Givens,,,513855,532.7,461.161,
Men Master 40+ Cat 1/2/3/4,22,37365,Theodore,Araneta,,,183765,389.38,469.69,
Men Master 40+ Cat 1/2/3/4,23,29079,Thomas,Hawley,,,333500,474.26,478.219,
Men Master 40+ Cat 1/2/3/4,DNF,37803,Juan,Ramirez,,,62731,381.42,495.277,
Men Master 40+ Cat 1/2/3/4,DNF,37300,James,Klages,,,72572,439.54,495.277,
Women Cat 1-3,1,133823,Leigh,Dukeman,,,502899,,,
Women Cat 1-3,2,37340,Britta,Siegel,,,310867,,,
Women Cat 1-3,3,123114,Sarah,Schuetter,,,482735,,,
Women Cat 1-3,4,108604,Ellie,Morgenthaler,,,468081,,,
Women Cat 4/5,1,146859,Karen,Hatch,,,416246,,,
Women Cat 4/5,2,128625,Katie,Van hook,,,498377,,,
Women Cat 4/5,3,164019,Lauren,Pointer,,,551085,,,
Women Cat 4/5,4,104512,Janette,Barber,,,438223,,,
Women Cat 4/5,5,107653,Renee,Ehrlich,,,424446,,,
Women Cat 4/5,DNF,69208,Judy,Slosar,,,400068,,,
