First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Riley,Regalado,Tour De Dung,2022-03-12,Men Senior Cat 5,40,54,571.25,
John,Wannarka,Tour of Walla Walla - RR2,2021-06-6,Men ACat 4/Nov,24,24,383.09540820378,
John,Wannarka,Tour of Walla Walla - Crit,2021-06-5,Men ACat 4/Nov,13,24,307.27055712635,
John,Wannarka,Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,24,31,442.44901457907,
John,Wannarka,Tour of Walla Walla - TT,2021-06-4,Men ACat 4/Nov,24,23,325.90276996696,
Samantha,Devoir,Redmond Derby Days Criterium,2019-07-13,Women Senior Cat 4/5,8,8,642.388,
Ben,Rotert,Riverbend Criterium,2019-06-23,Men Senior Cat 4/5,8,16,441.73780807588,
Ben,Rotert,Ronde van Palouse,2019-06-22,Men Senior Cat 4/5,5,16,413.83033333333,
Samantha,Devoir,Taco Time Volunteer Park Criterium,2019-06-15,Women Senior Cat 4,7,10,672.64365255091,
Samantha,Devoir,Taco Time Volunteer Park Criterium,2019-06-15,Women Senior Cat 3/4/5,17,19,573.76618348422,
Ben,Rotert,Spokane Festival of Speed Bicycle Road Race,2019-06-8,Men B Pack Open,1,15,382.4575,
Samantha,Devoir,Mutual of Enumclaw Stage Race - RR,2019-05-19,Women Senior Cat 4/5,13,16,667.10726190476,
Glenn,Silver,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 60+ Open,8,9,513.64375,
Ben,Rotert,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,16,44,437.58635087719,
Samantha,Devoir,Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 4/5,13,16,680.1518406014,
Glenn,Silver,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 60+ Open,8,10,537.13367344594,
Ben,Rotert,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,12,49,408.38113354773,
Samantha,Devoir,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Women Senior Cat 4/5,12,16,649.24461517527,
Glenn,Silver,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 60+ Open,9,10,547.4059,
Ben,Rotert,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,19,47,451.91403542914,
Samantha,Devoir,Mutual of Enumclaw Stage Race - TT,2019-05-18,Women Senior Cat 4/5,13,16,647.47762932734,
Glenn,Silver,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 60+ Open,8,10,509.82061848981,
Ben,Rotert,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,11,45,389.29836363636,
Samantha,Devoir,Tour de Bloom GC,2019-05-5,Women Senior Cat 4/5,9,13,665.63647531932,
Ben,Rotert,Tour de Bloom GC,2019-05-5,Men Senior Cat 5,54,31,623.34695795235,
Samantha,Devoir,Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 4/5,10,13,686.14324444444,
Ben,Rotert,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,55,26,605.94537878788,
Samantha,Devoir,Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 4/5,8,13,621.98935425537,
Ben,Rotert,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,4,26,393.58050125022,
Samantha,Devoir,Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 4/5,11,13,704.81526451719,
Ben,Rotert,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,8,26,426.54092652238,
Ben,Rotert,Tour of Walla Walla - GC,2019-04-14,Men Cat 5,10,37,433.47996212761,
John,Wannarka,Tour of Walla Walla - GC,2019-04-14,Men Cat 4,22,22,533.73215279619,
Kimberly,Richter,Tour of Walla Walla - GC,2019-04-14,Women Cat4/5,14,22,623.77268078637,
Samantha,Devoir,Tour of Walla Walla - GC,2019-04-14,Women Cat4/5,15,22,638.60025433721,
Ben,Rotert,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,10,40,425.47358333333,
Ross,Antonsen,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,79,40,649.40648148148,
John,Wannarka,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 4,22,23,510.80454545455,
Kimberly,Richter,Tour of Walla Walla - Stage 4,2019-04-14,Women Cat4/5,15,21,640.99698416667,
Samantha,Devoir,Tour of Walla Walla - Stage 4,2019-04-14,Women Cat4/5,17,21,670.67830694444,
Ben,Rotert,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,6,43,413.88216899001,
Ross,Antonsen,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,21,43,491.2444033467,
John,Wannarka,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 4,25,27,589.95405768794,
Kimberly,Richter,Tour of Walla Walla - Stage 3,2019-04-13,Women Cat4/5,11,23,566.44884752025,
Samantha,Devoir,Tour of Walla Walla - Stage 3,2019-04-13,Women Cat4/5,12,23,578.2638071813,
Ben,Rotert,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,14,43,455.16258207364,
Ross,Antonsen,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,17,43,471.70111795532,
John,Wannarka,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 4,24,26,517.05644941635,
Kimberly,Richter,Tour of Walla Walla - Stage 1,2019-04-12,Women Cat4/5,13,23,611.78598503722,
Samantha,Devoir,Tour of Walla Walla - Stage 1,2019-04-12,Women Cat4/5,19,23,670.71591022334,
Kevin,Andrews,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,21,22,512.3461326744,
Randy,Beecham,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,52,34,607.73689370005,
Ross,Antonsen,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,26,42,414.02007854756,
Kevin,Andrews,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 50+ Open,20,21,567.5334,
Matthew,Faunt,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,4,56,353.22666997145,
Ross,Antonsen,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,34,56,477.51833250714,
Kevin,Andrews,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,23,25,525.3309675292,
Matthew,Faunt,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,12,61,387.15723933373,
Ross,Antonsen,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,27,61,436.76994512289,
Kevin,Andrews,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,23,25,534.43127390031,
Matthew,Faunt,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,1,61,347.58351543874,
Ross,Antonsen,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,56,61,553.04815624753,
Kevin,Andrews,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,26,26,557.19815384615,
John,Wannarka,Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,18,25,516.58992188441,
Max,Coleman,Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,24,33,448.64561987322,
Matthew,Morgan,Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,31,33,477.19847429198,
Ben,Rotert,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,9,29,435.51136182149,
Andy,Wooley,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,10,29,448.40908945719,
Ross,Antonsen,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,13,29,487.1022723643,
Chris,Owen,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,20,29,551.59091054281,
Scott,Peters,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,29,29,654.77273162842,
Kevin,Andrews,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,30,29,667.67045926413,
Steve,Rapp,Tour of Walla Walla - GC,2018-04-22,Men Master 60+ Cat 1/2/3/4,4,9,,
Mark,Spencer,Tour of Walla Walla - GC,2018-04-22,Men Master 60+ Cat 1/2/3/4,7,9,,
John,Wannarka,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 50+ Cat 1/2/3/4,18,21,505.68451851852,
Max,Coleman,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,23,28,393.045875,
Andy,Wooley,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,8,29,416.16451666667,
Ben,Rotert,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,11,29,452.09400952381,
Ross,Antonsen,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,14,29,488.02350238095,
Dan,Elsom,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,17,29,517.96474642857,
Chris,Owen,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,21,29,559.88248809524,
Colin,Faint,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,24,29,595.81198095238,
Scott,Peters,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,28,29,643.71797142857,
Kevin,Andrews,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,30,29,667.67096666667,
Steve,Rapp,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 60+ Cat 1/2/3/4,4,5,,
John,Wannarka,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 50+ Cat 1/2/3/4,19,21,494.36293333333,
Max,Coleman,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,25,28,423.30864835022,
Andy,Wooley,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,7,30,401.96152543777,
Ross,Antonsen,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,8,30,413.43411288654,
Chris,Owen,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,10,30,436.37928778408,
Ben,Rotert,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,14,30,493.74222502794,
Scott,Peters,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,26,30,605.68686619474,
Colin,Faint,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,27,30,605.68686619474,
Kevin,Andrews,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,28,30,633.49919940389,
Steve,Rapp,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 60+ Cat 1/2/3/4,4,5,,
Matthew,Morgan,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,29,29,424.07535714286,
Max,Coleman,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,30,29,416.62864285714,
John,Wannarka,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,22,23,502.27151515152,
Steve,Rapp,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 60+ Cat 1/2/3/4,5,6,,
John,Wannarka,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,22,24,508.70485429568,
Max,Coleman,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,16,29,370.91324992159,
Matthew,Morgan,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,31,29,457.2754989022,
Ross,Antonsen,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,8,28,419.93931257517,
Ben,Rotert,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,12,28,465.68827681793,
Andy,Wooley,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,13,28,477.12551787862,
Chris,Owen,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,24,28,580.06068742483,
Kevin,Andrews,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,28,28,614.3724106069,
Scott,Peters,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,32,28,648.68413378897,
Mark,Spencer,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 60+ Cat 1/2/3/4,3,7,480.41257389267,
Steve,Rapp,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 60+ Cat 1/2/3/4,6,7,586.27709788163,
Matthew,Morgan,2018 Spring Breakout #2,2018-04-14,Men Cat 4/5 Master 40+,1,11,379.37766666667,
Matthew,Morgan,2018 Spring Breakout #1,2018-03-31,Men Cat 4/5 Master 40+,8,11,482.04446666667,
John,Wannarka,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,46,55,551.05095,
Zachary,Johnson,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,16,46,387.97271731776,
Zachary,Johnson,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,15,41,373.34947291667,
Zachary,Johnson,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,16,44,398.11535435154,
Fiona,Bennitt,Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 3/4/5,26,33,718.24783333333,
Matthew,Faunt,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,3,53,364.34290382529,
Ben,Rotert,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,39,53,524.3864256254,
Matthew,Faunt,Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,5,56,368.48538865016,
Ben,Rotert,Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,51,56,524.72172707069,
Zachary,Johnson,Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,15,63,362.93300488522,
Zachary,Johnson,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,18,57,393.58404475309,
Fiona,Bennitt,Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 3/4/5,29,32,736.30000151786,
Matthew,Faunt,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,4,55,374.45615251015,
Matthew,Faunt,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 4/5,26,44,461.31822771261,
Zachary,Johnson,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,15,57,370.37704131985,
Zachary,Johnson,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,25,57,378.97654605087,
Zachary,Johnson,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,12,57,338.59717086778,
Michael,Austin,Ronde Van Palouse,2017-04-8,Men Master 50+ Cat 1/2/3/4,5,10,440.56684648966,
Andy,Wooley,Ronde Van Palouse,2017-04-8,Men Senior Cat 4/5,6,26,395.45911111111,
Ben,Rotert,Ronde Van Palouse,2017-04-8,Men Senior Cat 4/5,14,26,457.79155555556,
Chris,Owen,Ronde Van Palouse,2017-04-8,Men Senior Cat 4/5,15,26,465.58311111111,
Zachary,Johnson,Ronde Van Palouse,2017-04-8,Men Senior Cat 3,7,15,387.69,
Michael,Austin,Independence Valley Road Race,2017-03-25,Men Master 60+ Open,4,8,474.85,
Zachary,Johnson,Independence Valley Road Race,2017-03-25,Men Senior Cat 3,39,41,481.54214917695,
Zachary,Johnson,Tour de Dung #2,2017-03-18,Men Senior Cat 3,40,40,472.17314814815,
Zachary,Johnson,Tour de Dung #1,2017-03-11,Men Senior Cat 3,10,46,377.972421875,
Matthew,Faunt,The Ridge Circuit Race #2,2017-03-5,Men Senior Cat 4/5,4,24,396.31580141502,
Mark,Spencer,The Ridge Circuit Race #2,2017-03-5,Men Senior Cat 4/5,18,24,490.26314893874,
Michael,Austin,The Ridge Circuit Race #2,2017-03-5,Men Master 40+ Cat 4/5,7,14,465.11432631056,
