Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,46728,Evan,Bybee,,51:29.0,226469,,,
Men  Cat 1/2,2,39041,Gary,Painter,,53:19.4,49932,,,
Men  Cat 1/2,3,122788,Andrew,Evans,,54:27.3,467580,,,
Men  Cat 1/2,4,51573,Ryan,Dupree,,55:36.5,239925,,,
Men  Cat 1/2,5,47090,Eric,Finks,,55:47.1,289511,,,
Men  Cat 3,1,126283,Josiah,Morgan,,54:42.9,474469,,,
Men  Cat 3,2,89857,Brian,Vanorman,,56:50.9,418992,,,
Men  Cat 3,3,45075,Shanely,Mullikin,,59:29.6,353664,,,
Men  Cat 4,1,57446,Michael,Kimberling,,59:12.2,66217,,,
Men  Cat 4,2,62837,Paul,Bush,,1:02:38.6,349550,,,
Men  Cat 4,3,113061,Chris,Rice,,1:04:55.9,440190,,,
Men  Cat 4,4,62835,Eric,Gomez,,1:07:27.8,379723,,,
Men  Cat 5,1,99977,Mark,Machell,,56:09.2,500157,,,
Men  Cat 5,2,142416,Rhett,Lakin,,1:03:26.6,516619,,,
Men  Cat 5,3,142417,Stephen,Akins,,1:04:49.1,518571,,,
Men junior 15 - 16 Open,1,89600,William,Vanderhoff,,33:59.2,416297,,,
Men junior 9 - 14 Open,1,117554,Evan,Coles,,12:40.5,424586,,,
Men junior 9 - 14 Open,2,126303,Behrend,Lovelace,,15:32.3,484748,,,
Men master 30 - 34 Open,1,77236,Braxton,Mundell,,57:57.5,397914,,,
Men master 30 - 34 Open,2,91746,Joshua,May,,58:31.1,417485,,,
Men master 30 - 34 Open,3,50414,Matthew,Shipman,,58:34.1,336598,,,
Men master 30 - 34 Open,4,105698,Gabriel,Lane,,1:02:00.1,461002,,,
Men master 30 - 34 Open,5,49477,James,Snodgrass,,1:02:23.4,307698,,,
Men master 35 - 39 Open,1,44369,Nathan,Lesniewski,,56:18.0,178648,,,
Men master 35 - 39 Open,2,50430,Jerry,Willis,,1:00:56.0,289098,,,
Men master 35 - 39 Open,3,75736,Sean,Morris,,1:02:04.7,400519,,,
Men master 35 - 39 Open,4,140309,Dave,Smay,,1:06:14.9,511394,,,
Men master 45 - 49 Open,1,50450,William,Gault,,54:31.2,192707,,,
Men master 45 - 49 Open,2,67071,Mitchell,Houtman,,59:42.9,166171,,,
Men master 45 - 49 Open,3,126297,Ryan,Palomba,,1:21:30.2,487521,,,
Men master 45 - 49 Open,4,142419,Stuart,Ryan,,1:21:43.3,518551,,,
Men master 45 - 49 Open,5,126296,Kenneth,Smith,,1:28:09.7,410397,,,
Men master 50 - 54 Open,1,50435,Buster,Brown,,55:24.7,5020,,,
Men master 50 - 54 Open,2,45216,Gregg,Ness,,57:10.8,313774,,,
Men master 55 - 59 Open,1,60216,Timothy,Perry,,53:49.0,187903,,,
Men master 55 - 59 Open,2,77232,Raymond,Heck,,57:58.4,165522,,,
Men master 55 - 59 Open,3,56738,Darren,Brazeal,,58:01.3,205535,,,
Men master 55 - 59 Open,4,39847,James,Vernon,,1:00:41.8,187275,,,
Men master 55 - 59 Open,5,126291,Chris,Duke,,1:10:07.4,224783,,,
Men master 60-64 Open,1,51586,Scott,Sifferman,,27:50.0,210464,,,
Men master 60-64 Open,2,60816,Denny,Zech,,38:38.2,331494,,,
Men master 60-64 Open,3,57465,Gary,Breipohl,,30:11.6,189845,,,
Men master 60-64 Open,4,117538,Dan,Henderson,,33:49.8,435213,,,
Men master 65-69 Open,1,34864,Les,Banta,,29:34.3,200890,,,
Men master 65-69 Open,2,126304,David,Shultz,,32:11.2,473465,,,
Men master 65-69 Open,3,131023,Gerhard,Laule,,32:13.0,174383,,,
Men master 65-69 Open,4,37562,William,Burke,,32:50.1,125920,,,
Men master 70+,1,105672,Edward,Thomas,,34:52.5,518545,,,
Men merckx  Cat 3,1,107492,Lesley,Myrick,,1:02:00.4,454350,,,
Men merckx  Cat 4,1,99401,Vince,Hess,,30:22.8,471916,,,
Men merckx  Cat 4,2,89341,Stephen,Phillips,,30:37.2,422120,,,
Men merckx  Cat 4,3,64449,Aaron,Hansen,,32:26.6,365705,,,
Men merckx  Cat 4,4,99414,Donald,Morgan,,33:09.1,428195,,,
Men merckx  Cat 4,5,102200,Mason,Mccabe,,33:15.7,439291,,,
Men merckx  Cat 5,1,142423,Michael,Cain,,30:46.2,511032,500,404.43566666667,
Men merckx  Cat 5,2,138447,Denis,Mink,,31:12.0,507974,442.0447209771,413.9921,
Men merckx  Cat 5,3,113065,Ben,Bruce,,31:45.1,427385,472.75,423.54853333333,
Men merckx  Cat 5,4,126292,Tim,Pickens,,32:00.1,28097,454.67,433.10496666667,
Men merckx  Cat 5,5,119856,Mason,Conine,,32:19.5,476605,522.54153955845,442.6614,
Men merckx  Cat 5,6,142424,Steven,Babcock,,32:44.1,518569,500,452.21783333333,
Men merckx  Cat 5,7,89598,Isaac,Vanderhoff,,32:49.1,416296,455.85867084004,461.77426666667,
Men merckx  Cat 5,8,126293,William,Briggs,,33:24.0,482025,447,471.3307,
Men merckx  Cat 5,9,138451,Ryan,Boegh,,33:40.6,499378,474.95202967336,480.88713333333,
Men merckx  Cat 5,10,124763,Dillon,Hargrave,,34:09.5,407259,477.46,490.44356666667,
Men merckx  Cat 5,11,126290,Dave,Mcclain,,34:14.0,480105,447.26,500,
Men merckx  Cat 5,12,142425,Dak,Frisbie,,35:12.2,381849,500,509.55643333333,
Men merckx  Cat 5,13,102212,Steve,Nave,,35:13.3,434779,534.78946218062,519.11286666667,
Men merckx  Cat 5,14,75724,Lance,Hursh,,35:29.0,354928,573.63116031983,528.6693,
Men merckx  Cat 5,15,131347,Kevin,Snider,,35:33.1,498807,523.11709224642,538.22573333333,
Men merckx  Cat 5,16,142426,Samuel,Thomas,,35:59.1,518478,500,547.78216666667,
Men merckx  Cat 5,17,125876,Wayne,Moore,,36:08.2,469096,467.97,557.3386,
Men merckx  Cat 5,18,142427,Charles,Givens,,36:15.8,513855,500,566.89503333333,
Men merckx  Cat 5,19,142428,Leslie,Holter,,37:58.4,518511,500,576.45146666667,
Men merckx  Cat 5,20,134184,Scott,Shoemake,,38:54.1,487094,500,586.0079,
Men merckx  Cat 5,21,138450,Ronnie,Laskey,,40:14.3,512709,470.83861608633,595.56433333333,
Men paralympic up right,1,62616,Zachary,Linhardt,,35:55.4,193084,,,
Men paralympic up right,2,119110,Steve,Lovelace,,39:10.5,460802,,,
Women  Cat 1/2/3,1,57960,Kirsten,Chapman,,1:03:04.7,85165,,,
Women  Cat 1/2/3,2,70515,Alisha,Shutler,,1:04:09.9,386880,,,
Women  Cat 1/2/3,3,107489,Maddie,Willis,,1:10:07.4,454572,,,
Women  Cat 4,1,126285,Denise,Freisberg,,1:04:51.4,487777,,,
Women  Cat 4,2,107486,Lori,Mccarty,,1:06:00.8,467223,,,
Women  Cat 4,3,129134,Diane,Palomba,,1:16:13.8,497967,,,
Women  Cat 4,4,121706,Patti,Vanderhoff,,1:16:43.1,439059,,,
Women master 30 - 34 Open,1,131353,Leigh,Ann fields,,34:22.2,499581,,,
Women master 40 - 44 Open,1,142418,Shannon,Marshal,,36:45.2,518593,,,
Women master 45 - 49 Open,1,77229,Susan,Young,,34:56.6,401264,,,
Women master 45 - 49 Open,2,128682,Kim,Crosier,,35:16.2,498315,,,
Women master 45 - 49 Open,3,139962,Kristy,Hursh,,36:29.0,497201,,,
Women master 50+,1,142413,Lynna,Hunt,,31:21.3,518524,,,
Women master 50+,2,126287,Janet,Wilson,,33:12.5,199188,,,
Women master 50+,3,142414,Tammy,Motazedi,,36:01.0,514441,,,
Women master 50+,4,142415,Jana,Rugg,,37:02.8,448214,,,
Women master 50+,5,3288,Unknown,Rider,,37:03.0,504372,,,
Women Merckx   Cat 1/2/3,1,117559,Ariel,Wyant,,34:34.4,475292,,,
Women Merckx   Cat 4,1,74556,Ashley,Lesniewski,,33:41.4,396962,485.48,485.231,
Women Merckx   Cat 4,2,117541,Hannah,Jordan,,34:58.1,474997,627.2,508.1848,
Women Merckx   Cat 4,3,129133,Stacy,Jacobs,,35:14.5,498773,599.9,531.1386,
Women Merckx   Cat 4,4,135112,Donna,Garland,,35:19.9,265833,480.71848338099,554.0924,
Women Merckx   Cat 4,5,128680,Dawn,Vincent,,37:41.4,476825,635.95,577.0462,
Women Merckx   Cat 4,6,61077,Stephanie,Brown,,39:04.3,412433,655.84,600,
Women Merckx   Cat 4,7,142420,Charity,Mcclain,,39:51.8,518303,600,622.9538,
Women Merckx   Cat 4,8,142421,Lisa,Robertson,,41:13.8,514832,600,645.9076,
Women Merckx   Cat 4,9,134186,Jennifer,Woodral,,42:41.7,496399,600,668.8614,
Women Merckx   Cat 4,10,142422,Lisa,Wolf,,53:52.3,518565,600,691.8152,
