Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,87,88,,
Central Coast Circuit Race,2010-02-20,Men 3/4   ,15,61,280.2,
Ronde van Brisbeen Criterium,2010-02-21,Men 1/2/3 Master 35-99 ,DNF,14,,
Ronde van Brisbeen Criterium,2010-02-21,Men 3   ,DNF,37,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,33,50,330.78947368421,
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,68,83,353.60294117647,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,24,61,321.81619406089,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,60,61,474.33473333333,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,28,62,310.5985483871,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,27,38,362.30837719298,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,34,50,332.87502144444,
1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,37,49,339.4478125,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,DNF,55,457.23773917112,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,36,53,407.54364285714,
Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,24,42,355,
Hanford  Criterium,2011-04-3,Men Public   ,9,11,545,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,26,31,463.83021111111,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,40,51,321.96829212357,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,30,51,343.55873989899,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4 Master 35-99 ,29,30,485.47603873927,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,49,89,363.81578947368,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,48,64,332.60908554898,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,28,61,311.4907,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,50,52,421.92307692308,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,23,69,333.00572371828,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,56,69,322.04285730193,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,34,55,373.97451851852,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,28,44,346.67753409091,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,63,74,394.82017741935,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4/5 Master 35-99,22,33,461.74669480791,
Race at the Lake #3,2012-05-5,Men Cat 5  ,26,27,623.41892307692,
OSRS #7 - Lake Hope,2012-05-6,Men Cat 5   ,6,12,483.90028838779,
Corning Circuit Race,2012-06-23,Cat 4/5 Men,15,58,385.97222708845,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,21,30,454.40044506718,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,20,25,389.26406944444,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,25,48,434.58,
Races at the Lake,2013-04-20,Men Cat 5,26,34,553.7209278687,
OSRS #2 - Lake Hope,2014-03-30,Men 5  ,17,22,540.4028030303,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),DNF,31,536.71369022768,
Smith's Dairy Milk Race,2014-08-10,Men Cat 5  ,28,32,551.5625,
Birmingham Bike Festival,2014-08-24,Men 50+ CAT 5,DNF,25,617.62317011407,
Season Opener Road Race,2015-03-8,Men 46-55 Masters,DQ,11,460,
URI Race Weekend Road Race,2023-04-8,Men Cat 4/5,11,12,472.79621718526,
