Race Name,Race Date,Category Name,Place,Total Racers,Points
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 30+,8,13,366.56905555556,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,6,25,261.72604166667,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,7,30,313.30047435897,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,7,30,313.30047435897,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,30,37,362.54487962963,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,30,37,362.54487962963,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,7,63,290.49438666667,
March Speedway Race,2017-03-18,Men  Cat 1/2/3,5,31,316.71330769231,
March Speedway Race,2017-03-18,Men 30+ Master 30+,2,10,318.13266666667,
Foothills Cup - TT,2017-04-7,Men   1/2/3,7,32,330.1763964655,
Foothills Cup - RR,2017-04-8,Men   1/2/3,11,52,336.80688888889,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,23,55,347.88633343473,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,20,58,338.7765731781,
Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,5,37,310.29196938663,
Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,1,27,306.26633333333,
Johnson City Omnium - TT,2017-06-3,Masters 35+ Cat 1/2/3,2,16,295.50831569405,
Johnson City Omnium - Crit,2017-06-4,Masters 35+ Cat 1/2/3,7,22,329.33662375,
Johnson City Omnium,2017-06-4,Masters 35+ Cat 1/2/3,1,13,293.11264528245,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,18,48,318.34542361111,
High Point Cycling Classic,2017-09-9,Men Masters 35+ Open,3,17,310.05081881893,
Winter Ace Speedway Series,2018-01-27,Men 35+ Masters,3,13,359.11435842544,
Chapel Hill Grand Prix,2018-03-3,Men Cat 1/2,1,27,284.52333333333,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,6,32,321.82325,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,5,25,339.974,
Johnson City Omnium - RR,2018-06-2,Masters 35+ Cat 1/2/3/4,3,25,287.54444444444,
Johnson City Omnium - TT,2018-06-2,Masters 35+ Cat 1/2/3/4,6,14,314.84274139632,
Johnson City Omnium - Criterium,2018-06-3,Masters 35+ Cat 1/2/3/4,4,14,341.24026929769,
Johnson City Omnium ,2018-06-3,Masters 35+ Cat 1/2/3/4,2,10,296.69749266528,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,10,37,322.86380392157,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Pro-12,5,25,329.45640669702,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,16,31,354.35,
Winter Ace Speedway Series,2019-01-26,Men 35+ Masters,1,11,321.963,
Winter Ace Speedway Series,2019-01-26,Men Pro/1/2/3 Open Pro/Cat 1/2/3,12,18,418.97114285714,
Winter Ace Speedway Series,2019-02-2,Men 35+ Masters,5,15,328.73981608399,
Winter Ace Speedway Series,2019-02-2,Men Pro/1/2/3 Open Pro/Cat 1/2/3,9,20,368.61,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 40+,1,41,322.79315789474,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 40+,2,41,322.79315789474,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,6,38,341.69375,
Chapel Hill Grand Prix,2019-04-14,Men Pro/Cat 1/2,2,15,313.29,
Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,1,24,269.99116666667,
High Country Cycling Classic - RR,2019-04-27,Men Pro/Cat 1/2/3,1,10,313.29,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,4,25,330.6540625,
Johnson City Omnium - RR,2019-06-1,Masters 35+ Cat 1/2/3/4,2,12,309.52833333333,
Johnson City Omnium - TT,2019-06-1,Masters 35+ Cat 1/2/3/4,3,7,323.49190226207,
Johnson City Omnium - Crit,2019-06-2,Masters 35+ Cat 1/2/3/4,3,18,327.037625,
Capital Subaru of Greenville Criterium,2019-06-23,Men Pro/Cat 1/2/3,5,16,335.93283333333,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,3,49,313.27157142857,
2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,13,33,375.90491249265,
Winter Ace Speedway Series,2020-02-1,Men 35+ Masters,1,8,297.369,
Winter Ace Speedway Series,2020-02-8,Men 35+ Masters,1,4,,
Winter Ace Speedway Series,2020-02-8,Men Pro/1/2/3 Open Pro/Cat 1/2/3,3,18,348.87322222222,
Rogue State Road Race,2020-02-29,Men Cat 1/2/3,4,29,331.33733333333,
Carter County Omnium - TT,2021-06-5,Masters 35+ Cat 1/2/3/4,5,12,364.14115605903,
Carter County Omnium - RR,2021-06-5,Masters 35+ Cat 1/2/3/4,2,24,318.03459037425,
Carter County Omnium - Crit,2021-06-6,Masters 35+ Cat 1/2/3/4,5,18,325.29825684425,
Carter County Omnium,2021-06-6,Masters 35+ Cat 1/2/3/4,2,9,324.43589910757,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 40+ Open,15,20,402.5,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,21,27,375.26380913859,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 35+ Cat 1/2/3/4,11,26,295.90909090909,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,14,30,157.04545454545,
Ace Grand Prix,2022-02-27,Men 40+ Masters,2,3,,
Rogue State Racing Series - RR,2022-03-6,Men Masters 40+ Open,2,30,301.6592276474,
Rogue State Road Race,2023-03-4,Men Masters 40+/50+ Open,18,19,419.01958206747,
Wake Forest University - RR,2024-03-3,Men Masters 35+/45+/55 Open,2,27,320.55370243784,
Wake Forest University - RR,2024-03-3,Men Masters 45+ Open,1,14,311.6960269014,
Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,3,26,282.93838586051,
Rogue State Road Race,2024-03-23,Men Cat 1/2/3,18,28,370.50192620099,
