Race Name,Race Date,Category Name,Place,Total Racers,Points
Celebrate Anderson! Criterium,2015-09-6,Men CAT 5,5,17,449.85680053453,
Greenville Spring Series #1,2016-02-13,Men Cat 5,13,21,525,
Greenville Spring Series #2,2016-02-14,Men - Cat 5,3,7,478.31901338679,
Greenville Spring Series #3,2016-02-20,Men - Cat 5,14,28,506.83427600525,
Greenville Spring Series #4,2016-02-21,Men - Cat 5,7,17,489.28571428571,
Greenville Spring Series #5,2016-02-27,Men - Cat 5,9,18,500,
Greenville Spring Series #6,2016-02-28,Men - Cat 5,7,13,500,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Cat 4/5,6,25,408.24558333333,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,17,39,516.69960526316,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,25,32,479.03849273626,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,DNF,35,530.97626743182,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 4/5,10,39,425.83502125,
Greenville Spring Series,2017-02-18,Men Cat 4,3,38,373.01789583333,
Greenville Spring Series,2017-02-19,Men Cat 4,7,45,423.40555135409,
Greenville Spring Series,2017-02-25,Men Cat 4,13,34,461.18162642305,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 4,11,29,450.25806060606,
Upstate Cycling Classic - Crit,2017-03-4,Men Cat 4-5,4,18,423.67778441991,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Cat 4-5,6,22,424.86217351909,
Caromont Criterium,2017-04-23,Men Cat 2/3,33,38,432.12680392157,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,33,42,396.3615,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,36,55,397.52365432099,
Jason Griffin Racing Criterium Series,2017-06-21,Pro/Cat 1/2/3,16,20,443.21248174028,
Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,18,26,447.88953049749,
Jason Griffin Racing Criterium Series,2017-07-19,Pro/Cat 1/2/3,15,20,443.968,
Greenville Spring Series,2018-02-17,Men Cat 3,9,31,395.14864285714,
Greenville Spring Series,2018-02-24,Men Cat 3,DNF,35,468.96895454545,
Greenville Spring Series,2018-02-25,Men Cat 3,15,28,442.724,
Greenville Spring Series,2018-03-10,Men Cat 3,11,26,411.35591624684,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,43,43,468.80494444444,
Hincapie Spring Series,2020-03-8,Men Cat 3,18,19,484.56548148148,
Jason Griffin Racing Criterium Series,2020-06-17,PRO 1/2/3,20,24,452.31497173193,
Jason Griffin Racing Criterium Series,2020-06-24,PRO 1/2/3,17,27,425.66441136502,
Jason Griffin Racing Criterium Series,2020-07-1,PRO 1/2/3,20,35,424.26391768445,
Jason Griffin Racing Criterium Series,2020-07-1,Masters 35+,16,29,435.43001040013,
Jason Griffin Racing Criterium Series,2020-07-8,PRO 1/2/3,21,32,452.11431552259,
Jason Griffin Racing Criterium Series,2020-07-8,Masters 35+,25,31,457.09190294275,
Jason Griffin Racing Criterium Series,2020-07-15,PRO 1/2/3,13,35,389.22532996266,
Jason Griffin Racing Criterium Series,2020-07-15,Masters 35+,32,32,457.44461919779,
Spin the District Hapeville,2021-08-28,Men MASTER 35+ CAT 1/2/3/4,6,6,320,
Spin the District College Park,2021-08-29,Men MASTER 35+ CAT 1/2/3/4,6,6,360.04834607438,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+ Open,DNF,7,369.01354345238,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,DNF,27,380.36952486219,
