Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate MA,1,23811,Marcello,Cesario,University of Arizona,,305555,387.5,345.912,
Men Collegiate MA,2,127465,Simon,Lynn,U.S. Air Force Academy,,487389,411.03,357.76466666667,
Men Collegiate MA,3,24336,John,Noonan,University of Arizona,,230716,354.51,369.61733333333,
Men Collegiate MA,4,6706,Joey,Iuliano,University of Arizona,,237283,381.47,381.47,
Men Collegiate MA,5,72481,Adam,Bryfogle,University of Arizona,,394102,333.3,393.32266666667,
Men Collegiate MA,6,76559,Wouter,Zwart,University of Arizona,,396776,361.32,405.17533333333,
Men Collegiate MA,7,14348,Scott,Jones,Arizona State University Cycling,,422930,453.73,417.028,
Men Collegiate MB,1,159794,Stephen,Schaefer,Arizona State University Cycling,,548635,412.07955665787,355.99620330735,
Men Collegiate MB,2,127512,Spencer,Ciammitti,University of Arizona,,497422,400,371.02261406747,
Men Collegiate MB,3,152659,Nicholas,Seeber,University of Arizona,,544664,444.37763148571,386.0490248276,
Men Collegiate MB,4,173679,Grayson,Hughes,Unattached,,499709,400,401.07543558772,
Men Collegiate MB,5,127544,Collin,Dimattio,University of Arizona,,472411,453.04,416.10184634784,
Men Collegiate MB,6,90871,Alexander,Alvarez,University of Arizona,,422886,400,431.12825710797,
Men Collegiate MB,7,144262,Jacob,Lippert,Northern Arizona University,,519222,400,446.15466786809,
Men Collegiate MB,8,156775,Kyle,Ramage,U.S. Air Force Academy,,539304,455.12,461.18107862822,
Men Collegiate MB,9,126608,Yuri,Wilcox,Arizona State University Cycling,,488512,589.58,476.20748938834,
Men Collegiate MB,10,144272,Timothy,Maley,University of Arizona,,521857,556.33470999583,491.23390014847,
Men Collegiate MB,11,159798,Andrew,Osterhoudt,University of Arizona,,545629,431.12825710797,506.26031090859,
Men Collegiate MB,DNF,159746,Gregory,Janousek,Arizona State University Cycling,,549806,485,536.31313242884,
Men Collegiate MC,1,154636,David,Conger jr,University of Arizona,,534541,501.4012694084,425.39702633238,
Men Collegiate MC,2,174870,Grant,Sivley,University of Arizona,,569607,500,437.94762772768,
Men Collegiate MC,3,173691,Sebastian,Graeber,UC San Diego,,571593,500,450.49822912299,
Men Collegiate MC,4,160196,Eli,Marx-kahn,Arizona State University Cycling,,548124,524.87,463.04883051829,
Men Collegiate MC,5,173694,Philip,Cutler,UC San Diego,,570918,500,475.59943191359,
Men Collegiate MC,6,161512,Kenneth,Plante,University of Arizona,,554098,525.39964074862,488.1500333089,
Men Collegiate MC,7,160202,Saurabh,Kulkarni,UC San Diego,,548456,592.6,500.7006347042,
Men Collegiate MC,8,159826,Dominic,Monaco,Arizona State University Cycling,,545514,500,513.2512360995,
Men Collegiate MC,9,159803,James,Cebry,Arizona State University Cycling,,542940,532.39957548258,525.80183749481,
Men Collegiate MC,10,159800,Vincent,Li,Arizona State University Cycling,,522477,540.16913094646,538.35243889011,
Men Collegiate MC,12,173699,Gavin,Mitchell,University of Arizona,,572158,500,550.90304028541,
Men Collegiate MC,13,173695,Samuel,Wyatt,University of Arizona,,571336,500,563.45364168072,
Men Juniors Junior 15-18,1,127626,Myles,Walker,El Grupo Youth Cycling,,496843,502.69371914683,393.09440975053,
Men Juniors Junior 15-18,2,120773,Izaac,Adams,El Grupo Youth Cycling,,457165,434.79831526682,401.30353439768,
Men Juniors Junior 15-18,3,159793,Ethan,Sotelo,El Grupo Youth Cycling,,548577,449.9,409.51265904483,
Men Juniors Junior 15-18,4,147478,Ramon,Garcia,Norson,,,400,417.72178369197,
Men Juniors Junior 15-18,5,159795,Max,Bevier,El Grupo Youth Cycling,,548597,506.5831087507,425.93090833912,
Men Juniors Junior 15-18,6,173660,James,Eby,Landis/Trek,,571231,400,434.14003298626,
Men Juniors Junior 15-18,7,159806,Sam,Bevier,El Grupo Youth Cycling,,548598,482.38514208443,442.34915763341,
Men Juniors Junior 15-18,8,144282,Oliver,Clark,El Grupo Youth Cycling,,523841,400,450.55828228056,
Men Juniors Junior 15-18,9,147494,Benedict,Colombi,El Grupo Youth Cycling,,523780,400,458.7674069277,
Men Juniors Junior 15-18,10,106195,Luke,Brocco,Landis/Trek,,423637,528.32,466.97653157485,
Men Juniors Junior 15-18,11,144283,Caleb,Huggins,El Grupo Youth Cycling,,523836,400,475.185656222,
Men Juniors Junior 15-18,12,159814,Nathaniel,Cross,El Grupo Youth Cycling,,548599,577.24008691535,483.39478086914,
Men M3/4,1,90057,Alex,Kaufman,Cosmic Cycles,,422606,433.25299409301,339.9758982279,
Men M3/4,2,229750,Josh,Rinderknecht,Unattached,,350346,350,350,
Men M3/4,3,127512,Spencer,Ciammitti,University of Arizona,,497422,350,400.4052994093,
Men M3/4,4,127904,Dillon,Long,El Grupo Youth Cycling,,498028,451.96,430.62,
Men M3/4,5,93943,Jonathan,Mclaren,Pay'N'Take Flagstaff,,423690,437.81,460.8347005907,
Men M3/4,6,127562,Kevin,Salmon,Pay'N'Take Flagstaff,,476479,397.89,491.0494011814,
Men M3/4,7,72483,Kyle,Hornbeck,Pay'N'Take Flagstaff,,349532,430.62,521.2641017721,
Men M4/5,1,159793,Ethan,Sotelo,El Grupo Youth Cycling,,548577,449.9,417.10491342398,
Men M4/5,2,127626,Myles,Walker,El Grupo Youth Cycling,,496843,502.69371914683,419.02799034706,
Men M4/5,3,154636,David,Conger jr,University of Arizona,,534541,501.4012694084,420.95106727013,
Men M4/5,4,159795,Max,Bevier,El Grupo Youth Cycling,,548597,506.5831087507,422.87414419321,
Men M4/5,5,106193,Sam,Riess,Strada Racing Club,,459076,468.04,424.79722111629,
Men M4/5,6,173680,Sean,Baird,Stone House P&S Racing P/B Masi,,236479,400,426.72029803937,
Men M4/5,7,120773,Izaac,Adams,El Grupo Youth Cycling,,457165,434.79831526682,428.64337496244,
Men M4/5,8,159806,Sam,Bevier,El Grupo Youth Cycling,,548598,482.38514208443,430.56645188552,
Men M4/5,9,173660,James,Eby,Landis/Trek,,571231,400,432.4895288086,
Men M4/5,10,148823,Karst,Kingsley,Stone House P&S Racing P/B Masi,,545162,443.82,434.41260573167,
Men M4/5,11,159814,Nathaniel,Cross,El Grupo Youth Cycling,,548599,577.24008691535,436.33568265475,
Men M4/5,12,98142,Lucien,Fuertes,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,420173,439.61,438.25875957783,
Men M4/5,13,144283,Caleb,Huggins,El Grupo Youth Cycling,,523836,400,440.1818365009,
Men M4/5,14,106195,Luke,Brocco,Landis/Trek,,423637,528.32,442.10491342398,
Men M4/5,15,154525,Andrew,Stevens,Unattached,,476766,400,444.02799034706,
Men M4/5,16,120139,Robbie,Horstman,Donkey Label,,480070,506.47,445.95106727013,
Men M4/5,17,173722,Koabi,Brooks,Natural Grocers Cycling Team,,337348,400,447.87414419321,
Men M4/5,18,174870,Grant,Sivley,University of Arizona,,569607,400,449.79722111629,
Men M4/5,19,131703,Cody,Kelly,Donkey Label,,513184,498.89,451.72029803937,
Men M4/5,20,98136,Austin,Arseo,Aggress,,419908,462.5,453.64337496244,
Men M4/5,21,173726,Victor,Garcia,Unattached,,570774,400,455.56645188552,
Men M4/5,22,147494,Benedict,Colombi,El Grupo Youth Cycling,,523780,400,457.4895288086,
Men M4/5,23,144282,Oliver,Clark,El Grupo Youth Cycling,,523841,400,459.41260573167,
Men M4/5,24,161512,Kenneth,Plante,University of Arizona,,554098,525.39964074862,461.33568265475,
Men M4/5,25,107942,Cyrus,Hembree,Thrive Youth Cycling,,418988,400,463.25875957783,
Men M4/5,26,173727,Ben,Ge,Landis/Trek,,572610,400,465.1818365009,
Men M4/5,DNF,93752,Hayden,Palmer,Landis/Trek,,428230,463.76,469.02799034706,
Men Masters M35+4/5,1,173722,Koabi,Brooks,Natural Grocers Cycling Team,,337348,450,405.25091685724,
Men Masters M35+4/5,2,98142,Lucien,Fuertes,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,420173,439.61,420.16727790483,
Men Masters M35+4/5,3,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,391525,461.22638952415,435.08363895241,
Men Masters M35+4/5,4,162786,Andrea,Achilli,Unattached,,550349,485.41,450,
Men Masters M35+4/5,5,173723,Brett,Dooley,Unattached,,554178,450,464.91636104759,
Men Masters M35+4/5,6,173651,Kenneth,Walter,Team Santini USA p/b Murphy Capital Advisors,,570912,450,479.83272209517,
Men Masters M45+1/2/3,1,144252,Matt,Murphy,Team Santini USA p/b Murphy Capital Advisors,,48532,,,
Men Masters M45+1/2/3,2,91553,Michael,Hast,Christian Cycling Tucson,,422305,,,
Men Masters M45+1/2/3,3,42235,Scott,Arnold,DEAN Factory Racing,,1957,,,
Men Masters M45+1/2/3,4,106769,Chris,Isenberg,Aggress,,368221,,,
Men Masters M45+1/2/3,5,38767,Daniel,Bennett,Landis/Trek,,49417,,,
Men Masters M45+4/5,1,107444,Kevin,Mikkelson,Stone House Group p/b Monster Media,,296802,450.86,450.86,
Men Masters M45+4/5,2,93950,Gary,Schobel,Christian Cycling Tucson,,422681,506.79,477.66166666667,
Men Masters M45+4/5,3,173724,Benjamin,Chandler,Unattached,,40049,550,503.02833333333,
Men Masters M45+4/5,4,131711,George,Dillemuth,Aggress,,494350,483.9881314009,528.395,
Men Masters M45+4/5,5,112964,Donald,Braun,Team Santini USA p/b Murphy Capital Advisors,,394029,550,553.76166666667,
Men Masters M45+4/5,6,173241,Stephen,Hopkins,Unattached,,506711,596.89240008917,579.12833333333,
Men Masters M55+,1,130227,James,Riccitello,Unattached,,49145,487.41234846965,405.55270454089,
Men Masters M55+,2,580,Eric,Pearce,Unattached,,27519,406.56,406.56,
Men Masters M55+,3,42169,David,French,Landis/Trek,,53871,457.87,422.21937120756,
Men Masters M55+,4,101936,David,Bennett,Unattached,,430977,404.51,430.55270454089,
Men Masters M55+,5,42165,Andrew,Hosterman,Landis/Trek,,48867,402.25,438.88603787423,
Men Masters M55+,6,42201,Brian,Lemke,Landis/Trek,,59550,433.07,447.21937120756,
Men Masters M55+,7,43850,Norman,Beasley,M and M Racing Club,,143556,350,455.55270454089,
Men Masters M55+,DNF,100491,Charlie,Beadles,GST Racing,,187602,395.67,472.21937120756,
Men Masters M65+,1,42168,Bill,Mcdorman,Landis/Trek,,180347,,,
Men Masters M65+,2,114099,Kenneth,Starcke,Cyclefit Solutions Racing,,428440,,,
Men MP/1/2/3,1,127607,Ethan,Overson,El Grupo Youth Cycling,,494479,345.02,314.92783333333,
Men MP/1/2/3,2,126378,Matthew,Riccitello,LUX/Specialized by Cynergy,,487306,425.86,326.80426666667,
Men MP/1/2/3,3,122714,Quinn,Simmons,LUX/Specialized by Cynergy,,407651,400.33,338.6807,
Men MP/1/2/3,4,127505,Nickolas,Zukowsky,Unattached,,,234.34544186846,350.55713333333,
Men MP/1/2/3,5,127648,Kyle,Trudeau,CZ Racing,,448354,366.16,362.43356666667,
Men MP/1/2/3,6,74382,Jan,Schaer,Unattached,,,200,374.31,
Men MP/1/2/3,7,90278,Weston,Rasmussen,CZ Racing,,394387,382.46,386.18643333333,
Men MP/1/2/3,8,42304,Daniel,Parkman,Unattached,,359379,336.15862664048,398.06286666667,
Men MP/1/2/3,9,44651,Robby,Ketterhagen,Unattached,,337506,397.06,409.9393,
Men MP/1/2/3,10,42253,David,Rakestraw,Pay'N'Take Flagstaff,,330862,424.45,421.81573333333,
Men MP/1/2/3,DNF,127903,Rogan,James,El Grupo Youth Cycling,,498029,450.05,445.5686,
Men MP/1/2/3,DNF,93943,Jonathan,Mclaren,Pay'N'Take Flagstaff,,423690,437.81,445.5686,
Women Collegiate WA,1,96532,Ava,Hachmann,Fort Lewis College,,427683,,,
Women Collegiate WA,2,173668,Cecile,Lejeune,Arizona State University Cycling,,569999,,,
Women Collegiate WA,3,235279,Cara,O'neill,University of Arizona,,395288,,,
Women Collegiate WA,4,42222,Chloe,Welch,University of Arizona,,367827,,,
Women Collegiate WB,1,159816,Stephanie,Bruggink,University of Arizona,,544543,,,
Women Collegiate WC,1,173662,Claire,Delucia,University of Arizona,,544514,,,
Women Juniors JB9-12,1,107942,Cyrus,Hembree,Thrive Youth Cycling,,418988,,,
Women Juniors JB9-12,2,127554,Daniel,Hembree,Thrive Youth Cycling,,496422,,,
Women Juniors JG15-18,1,126368,Kaileen,Williams,El Grupo Youth Cycling,,487305,580.48233824823,547.41554092436,
Women Juniors JG15-18,2,107450,Izabel,Adams,El Grupo Youth Cycling,,457164,540.27167730471,540.27167730471,
Women Juniors JG15-18,3,126375,Eve,Yockey,El Grupo Youth Cycling,,487307,703.96445419493,575.9659597242,
Women Juniors JG15-18,4,173714,Camilla,Benning,El Grupo Youth Cycling,,,600,590.24116912411,
Women Juniors JG15-18,5,144299,Brayden,James,El Grupo Youth Cycling,,492683,600,604.51637852403,
Women Juniors JG15-18,6,72919,Ana,Quintana-bernal,El Grupo Youth Cycling,,395289,558.14915620808,618.79158792395,
Women Juniors W4/5,2,126375,Eve,Yockey,El Grupo Youth Cycling,,487307,,,
Women Masters W35+,1,91584,Jocelyn,Bonham,Broadway Bicycles,,,,,
Women Masters W35+,2,52705,Lisa,Ribes,Sabino Cycles Racing,,269054,,,
Women Masters W45+,1,140079,Anna,Lisk,Unattached,,508452,,,
Women Masters W45+,2,67222,Charlayne,Barger,DEAN Factory Racing,,195195,,,
Women W3/4,1,128870,Sydney,Friedman,Sabino Cycles Racing,,498093,,,
Women W4/5,1,173296,Sophia,Larsen,Unattached,,556300,,,
Women W4/5,3,159816,Stephanie,Bruggink,University of Arizona,,544543,,,
Women W4/5,4,72919,Ana,Quintana-bernal,El Grupo Youth Cycling,,395289,,,
Women W4/5,5,144299,Brayden,James,El Grupo Youth Cycling,,492683,,,
Women W4/5,6,173662,Claire,Delucia,University of Arizona,,544514,,,
Women WP/1/2/3,1,6571,Amy,Chandos,DEAN Factory Racing,,256409,473.98,399.05074371925,
Women WP/1/2/3,2,96532,Ava,Hachmann,Fort Lewis College,,427683,430.89,424.01805778944,
Women WP/1/2/3,3,42222,Chloe,Welch,DEAN Factory Racing,,367827,425.29914573082,448.98537185962,
Women WP/1/2/3,4,90275,Jennifer,Quijada,DEAN Factory Racing,,414481,499.83,473.95268592981,
Women WP/1/2/3,5,76525,Sarah,Shipley,SkyFlash Racing,,429428,499.12,498.92,
Women WP/1/2/3,6,72199,Irena,Ossola,Unattached,,392698,505.35,523.88731407019,
Women WP/1/2/3,7,67222,Charlayne,Barger,DEAN Factory Racing,,195195,515.78,548.85462814038,
Women WP/1/2/3,8,72474,Sarah,Muench,SkyFlash Racing,,392098,498.72,573.82194221056,
