Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,35,45,517.5,
Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,33,37,526.5587546238,
Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,26,46,459.20454545455,
Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,9,18,442.5,
Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,32,42,480.53571428571,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT C Collegiate ,10,20,450,
CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,3,36,399.55259397837,
CSU Criterium ,2014-03-29,Men CAT C Collegiate ,10,37,399.39875,
Squawker Road Classic - RR,2014-04-12,Men CAT C Collegiate ,9,17,463.525,
Squawker Road Classic - Crit,2014-04-12,Men CAT C Collegiate ,8,18,435.47411111111,
Maverick Classic Stage Race - Crit,2014-04-19,Men C Collegiate ,9,22,436.59095454545,
Maverick Classic Stage Race - RR,2014-04-20,Men C Collegiate ,10,22,439.56756849226,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,20,24,458.46176756423,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,18,29,,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,DNF,26,445.70534722222,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,21,24,486.61337297316,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,18,25,478.0890625,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,DNF,27,536.38816548954,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,21,25,485.68556523422,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,20,24,537.94362804018,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,24,27,505.08282178821,
Denver Federal Center Classic,2015-04-19,Men SM 4,15,56,440.89512881928,
The Koppenberg,2015-05-2,Men SM 4,41,63,522.83242307692,
Superior Morgul - Circuit,2015-05-16,Men SM 4,43,57,538.51378503446,
City Park Crit,2015-05-30,Men SM 4,40,53,523.4919297222,
Ridge at 38 Criterium,2015-06-7,Men SM 4,32,65,483.70347569601,
Boulder Orthopedics Criterium,2015-07-26,Men SM 4-5,29,40,496.90763277423,
DU City Park Crit,2016-03-6,Men Collegiate CAT B,15,20,499.15574074074,
Oredigger Classic,2016-03-27,Men Collegiate CAT B,9,13,479.10963940882,
CU Buff RR,2016-04-9,Men Collegiate CAT B,23,26,517.83820379867,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,20,29,498.05736603382,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT B,14,27,543.25232292699,
Maverick Classic,2016-04-30,Men Collegiate CAT B,13,17,,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,48,76,508.04798989899,
