First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Walter,ELDO Race Series,2024-03-26,Men under 13 Juniors,3,5,,
Owen,Walter,ELDO Race Series,2024-03-26,Men OPEN Cat 4-5,51,28,556.75401018987,
Owen,Walter,ELDO Race Series,2024-03-26,Men under 13 Junior,1,5,,
Sean,Walter,ELDO Race Series,2024-03-26,Men 40+ Masters,16,24,405.59492117265,
Owen,Walter,ELDO Race Series,2024-03-19,Men under 13 Junior,1,5,,
Robert,Oldhafer,ELDO Race Series,2024-03-19,Men 40+ Masters,24,31,457.22509535405,
Sean,Walter,ELDO Race Series,2024-03-19,Men 40+ Masters,58,31,491.15609071722,
Cleaveran,Law,Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,19,25,368.15541996842,
Gregory,Page,Costa Mesa Grand Prix,2024-03-3,Men Master 60+ Cat 1/2/3/4,6,15,339.95190434012,
Cleaveran,Law,Costa Mesa Grand Prix,2024-03-3,Men Master 60+ Cat 1/2/3/4,16,15,,
Howard,Miller,Tucson Masters Circuit,2024-02-25,Men Master 60+,41,50,520.30949743397,
Howard,Miller,Tucson Bicycle Classic,2024-02-25,Men Master 60+,41,50,539.59603377071,
Gregory,Page,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,16,57,294.69753313019,
Howard,Miller,Tucson Bicycle Classic,2024-02-24,Men Master 60+,48,56,537.97739685191,
Howard,Miller,Tucson Masters RR,2024-02-24,Men Master 60+,48,56,537.97739685191,
Howard,Miller,Tucson Bicycle Classic,2024-02-23,Men Master 60+,46,50,616,
Howard,Miller,Tucson Bicycle Classic,2024-02-23,Men Master 60+,55,65,606.71875,
Howard,Miller,Tucson Masters TT,2024-02-23,Men Master 60+,55,65,606.71875,
Cleaveran,Law,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 65-69 Open,2,6,,
Cleaveran,Law,Eldo Race Series,2023-08-29,Men 40+ Masters,23,39,371.24860411166,
Cleaveran,Law,Eldo Race Series,2023-08-22,Men 40+ Masters,18,26,409.38921066682,
Cleaveran,Law,Eldo Race Series,2023-08-15,Men 40+ Masters,17,19,471.41444925075,
Robert,Oldhafer,Eldo Race Series,2023-08-8,Men 40+ Masters,10,23,342.11994056846,
Eric,Hartman,Eldo Race Series,2023-08-8,Men 40+ Masters,12,23,357.88005943154,
Cleaveran,Law,Eldo Race Series,2023-08-8,Men 40+ Masters,16,23,389.40029715769,
Gregory,Page,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 60+ Cat 1/2/3,5,14,348.86232962742,
Cleaveran,Law,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 60+ Cat 1/2/3,9,14,405.83590481102,
Robert,Oldhafer,Eldo Race Series,2023-08-1,Men 40+ Masters,30,15,459.99823491183,
Cleaveran,Law,Manhattan Beach Grand Prix,2023-07-23,Men Master 60+ Cat 1/2/3/4,11,22,405.03328482973,
Cleaveran,Law,Eldo Race Series,2023-07-18,Men 40+ Masters,15,21,382.73230678346,
Robert,Oldhafer,Eldo Race Series,2023-07-11,Men 40+ Masters,27,28,430.08893144956,
Robert,Oldhafer,Eldo Race Series,2023-06-27,Men 40+ Masters,29,37,433.68405063119,
Cleaveran,Law,Eldo Race Series,2023-06-13,Men 40+ Masters,25,28,413.96471181174,
Eric,Hartman,Eldo Race Series,2023-06-6,Men Masters 40+ M,20,27,418.96073835098,
Robert,Oldhafer,Eldo Race Series,2023-06-6,Men Masters 40+ M,22,27,434.93537190528,
Dan,Whiley,Eldo Race Series,2023-06-6,Men OPEN Cat 4-5,29,28,513.77471163957,
Craig,Jones,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,18,47,393.33521180182,
Cleaveran,Law,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,38,47,521.17982226375,
Eric,Hartman,Eldo Race Series,2023-05-30,Men 40+ Masters,16,23,395.7746676679,
Robert,Oldhafer,Eldo Race Series,2023-05-30,Men 40+ Masters,17,23,402.14854683289,
Cleaveran,Law,Eldo Race Series,2023-05-30,Men 40+ Masters,19,23,414.89630516288,
Eric,Hartman,Eldo Race Series,2023-05-23,Men OPEN Masters 40+,12,23,360.71491060871,
Robert,Oldhafer,Eldo Race Series,2023-05-23,Men OPEN Masters 40+,19,23,410.68214195135,
Cleaveran,Law,Eldo Race Series,2023-05-16,Men 40+ Masters,17,28,368.64994338467,
Dan,Whiley,Eldo Race Series,2023-05-16,Men 40+ Masters,27,28,425.74691513169,
Craig,Jones,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 70-74 Open,2,2,,
Cleaveran,Law,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 65-69 Open,3,5,,
Gregory,Page,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 60-64 Open,5,8,550,
Ian,Fisher,Eldo Race Series,2023-05-9,Men 40+ Masters,11,29,341.22861750014,
Robert,Oldhafer,Eldo Race Series,2023-05-9,Men 40+ Masters,26,29,411.67392546579,
Dan,Whiley,Eldo Race Series,2023-05-9,Men 40+ Masters,27,29,416.37027933017,
Chris,Howard,Eldo Race Series,2023-05-9,Men OPEN Cat 4-5,32,41,489.54627791755,
Craig,Jones,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,14,32,407.9268212675,
Cleaveran,Law,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,25,32,490.28278080855,
Ian,Fisher,Eldo Race Series,2023-05-2,Men 40+ Masters,10,28,337.81023585458,
Eric,Hartman,Eldo Race Series,2023-05-2,Men 40+ Masters,18,28,376.95512531972,
Robert,Oldhafer,Eldo Race Series,2023-05-2,Men 40+ Masters,26,28,416.10001478486,
Cleaveran,Law,LAX Circuit Race,2023-04-30,Men Master 65+ Cat 1/2/3/4,7,10,527.83937282549,
Gregory,Page,LAX Circuit Race,2023-04-30,Men Master 60+ Cat 1/2/3/4,4,17,476.46835515433,
Robert,Oldhafer,Eldo Race Series,2023-04-25,Men 40+ Masters,17,23,394.29812916226,
Eric,Hartman,Eldo Race Series,2023-04-25,Men 40+ Masters,19,23,406.51497698101,
Cleaveran,Law,Eldo Race Series,2023-04-25,Men 40+ Masters,22,23,424.84024870913,
Gregory,Page,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,28,73,339.77160694576,
Cleaveran,Law,CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,26,29,517.04741508356,
Craig,Jones,SLR Road Race CA State Championships,2023-04-8,Men Master 70+ Open,4,9,586.16685526272,
Cleaveran,Law,SLR Road Race CA State Championships,2023-04-8,Men Master 65-69 Open,9,15,519.70723827258,
Gregory,Page,SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,17,23,525.12354055459,
Ian,Fisher,Eldo Race Series,2023-04-4,Men 40+ Masters,11,31,345.27897280054,
Robert,Oldhafer,Eldo Race Series,2023-04-4,Men 40+ Masters,22,31,390.56237335331,
Eric,Hartman,Eldo Race Series,2023-04-4,Men 40+ Masters,32,31,426.78909379552,
Cleaveran,Law,CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,32,40,500.17994805585,
Cleaveran,Law,Rosena Ranch Circuit Race,2023-03-4,Men Master 60+ Cat 1/2/3/4,14,15,,
Cleaveran,Law,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 65+,9,12,528.35514103575,
Cleaveran,Law,Valley of the Sun Stage Race,2023-02-18,Men Master 65+,9,10,654,
Cleaveran,Law,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 65+,11,15,623.50931499332,
Cleaveran,Law,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,10,17,611.25,
Gregory,Page,CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,26,36,481.10301608863,
Cleaveran,Law,CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,35,36,,
Gregory,Page,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,51,78,385.77641038724,
Gregory,Page,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,21,36,447.59704111469,
Cleaveran,Law,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,28,36,500.2862701884,
Nelson,Alaan,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,33,36,537.92143381248,
Craig,Jones,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 65-69 Cat 1/2/3/4,4,12,455.4503686133,
Cleaveran,Law,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 65-69 Cat 1/2/3/4,8,12,552.31176425092,
Gregory,Page,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,11,18,455.51052553636,
Cleaveran,Law,CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,43,54,479.51468642491,
Cleaveran,Law,CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,18,23,480.04670781343,
Nelson,Alaan,CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,23,23,,
Cleaveran,Law,Valley of the Sun Stage Race,2022-02-20,Men Master 65+,9,11,613.47679162412,
Cleaveran,Law,Valley of the Sun Stage Race,2022-02-19,Men Master 65+,8,14,596.90116833572,
Cleaveran,Law,Valley of the Sun Stage Race,2022-02-18,Men Master 65+,8,11,636,
Cleaveran,Law,Valley of the Sun Stage Race,2022-02-18,Men Master 65+,9,15,612.85714285714,
Cleaveran,Law,CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,18,28,515.80216720527,
Cleaveran,Law,SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 60-64 Open,4,5,,
Gregory,Page,SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 55-59 Open,6,7,533.33333333333,
Greg,Castaneda,SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 55-59 Open,7,7,550,
Gregory,Page,Road Race State Championships Victorville CA,2021-09-19,Men Master 55-59 Cat 1/2/3/4,17,20,537.5,
Cleaveran,Law,California Road Race State Championships,2021-09-18,Men Master 60-64 Open,8,12,563.75,
Cleaveran,Law,Majestic Crit #4,2021-08-22,Men Master 60-64 Cat 1/2/3/4,7,7,605,
Gregory,Page,Majestic Crit #4,2021-08-22,Men Master 55-59 Cat 1/2/3/4,6,12,487.5,
Cleaveran,Law,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,13,23,557.5,
Cameron,Feves,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,56,106,443.63659230892,
Cameron,Feves,Majestic Crit,2021-05-23,Men Cat 4,9,55,367.80448375293,
Cameron,Feves,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,39,64,436.81238110188,
Cleaveran,Law,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,22,34,471.51685966909,
Cleaveran,Law,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,31,34,489.73596689841,
Cleaveran,Law,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,26,37,499.58639086792,
Cleaveran,Law,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,22,42,451.295,
Nelson,Alaan,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,9,32,448.91925,
Cleaveran,Law,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,26,32,566.19959375,
Jose,Talavera,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,28,32,,
Eric,Hartman,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,40,70,514.02051086048,
Cleaveran,Law,Santa Barbara County Road Race,2020-01-25,Men Masters 60+ Open,12,16,499.7249047619,
Gregory,Page,Santa Barbara County Road Race,2020-01-25,Men Masters 55+ Open,15,19,559.548,
Nelson,Alaan,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,8,32,450.62946875,
Cleaveran,Law,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,21,32,553.98745833333,
Gregory,Page,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,14,44,442.91061363636,
Eric,Hartman,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,48,80,463.87467083333,
Jose,Talavera,Eldo Race Series ,2019-08-13,Men Masters 40+ Open,21,22,527.92854545455,
Jose,Talavera,Eldo Race Series ,2019-08-6,Men Masters 40+ Open,21,22,527.92854545455,
Jose,Talavera,Eldo Race Series ,2019-07-30,Men Masters 40+ Open,21,22,527.92854545455,
Jose,Talavera,Eldo Race Series ,2019-07-23,Men Masters 40+ Open,21,22,529.64986363636,
Gregory,Page,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,26,56,475.42039130435,
Gregory,Page,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,32,51,490.99020138889,
Cleaveran,Law,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,16,18,618.1815,
Jose,Talavera,Eldo Race Series ,2019-07-9,Men Masters 40+ Open,21,22,522.25863636364,
Cleaveran,Law,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,25,28,605.5269047619,
Gregory,Page,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,15,36,471.32574074074,
Jose,Talavera,Ontario End of Season Criterium,2019-06-30,Men Master 60+ Cat 1/2/3/4,29,18,627.234,
Jose,Talavera,Eldo Race Series ,2019-06-25,Men Masters 40+ Open,21,22,514.88286363636,
Jose,Talavera,Eldo Race Series ,2019-06-18,Men Masters 40+ Open,21,22,517.62527272727,
Gregory,Page,Eldo Race Series ,2019-06-4,Men Masters 40+ Open,7,24,437.74177083333,
Gregory,Page,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,58,79,544.80050909091,
Gregory,Page,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,19,45,473.72,
Gregory,Page,SCNCA Individual Time Trials,2019-06-1,Men masters 55-59 Open,5,7,506.28081692345,
Gregory,Page,Eldo Race Series ,2019-05-28,Men Masters 40+ Open,7,24,440.43277873563,
Gregory,Page,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,16,19,527.76124964356,
Cleaveran,Law,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,18,19,549.52184743322,
Eric,Hartman,Eldo Race Series ,2019-05-21,Men Senior 16-70 Cat 4/5,23,24,517.21708333333,
Gregory,Page,Eldo Race Series ,2019-05-21,Men Masters 40+ Open,10,17,495.57381968391,
Cleaveran,Law,Eldo Race Series ,2019-05-21,Men Masters 40+ Open,14,17,538.93944324713,
Gregory,Page,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,14,25,468.63706944444,
Gregory,Page,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 55+ Cat 1/2/3/4,9,16,466.045,
Eric,Hartman,Eldo Race Series ,2019-05-14,Men Senior 16-70 Cat 4/5,22,25,519.86125,
Gregory,Page,Eldo Race Series ,2019-05-14,Men Masters 40+ Open,6,21,405.39408333333,
Eric,Hartman,Eldo Race Series ,2019-05-7,Men Senior 16-70 Cat 4/5,25,26,597.74668572863,
Gregory,Page,Eldo Race Series ,2019-05-7,Men Masters 40+ Open,4,27,394.8638315835,
Nelson,Alaan,Eldo Race Series ,2019-05-7,Men Masters 40+ Open,11,27,434.64914947505,
Cleaveran,Law,Victorville Junior State Championships,2019-05-4,Men Master 60-69 Open,16,20,543.90121472599,
Eric,Hartman,Eldo Race Series ,2019-04-30,Men Senior 16-70 Cat 4/5,25,26,590.52800624145,
Gregory,Page,Eldo Race Series ,2019-04-30,Men Masters 40+ Open,4,27,392.68686291323,
Nelson,Alaan,Eldo Race Series ,2019-04-30,Men Masters 40+ Open,11,27,435.82836501861,
Gregory,Page,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,20,40,485.87528888889,
Gregory,Page,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,19,27,593.65045454545,
Eric,Hartman,Eldo Race Series ,2019-04-23,Men Senior 16-70 Cat 4/5,11,27,452.25011538462,
Nelson,Alaan,Eldo Race Series ,2019-04-23,Men Masters 40+ Open,11,32,444.3443125,
Gregory,Page,Eldo Race Series ,2019-04-23,Men Masters 40+ Open,17,32,475.71,
Cleaveran,Law,Eldo Race Series ,2019-04-23,Men Masters 40+ Open,31,32,548.89660416667,
Gregory,Page,Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,12,33,469.70687179487,
Cleaveran,Law,Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,57,33,620.1718974359,
Gregory,Page,Ontario Easter Sunday Criterium,2019-04-21,Men Master 55+ Cat 1/2/3/4,4,11,467.6758,
Cleaveran,Law,Ontario Easter Sunday Criterium,2019-04-21,Men Master 60+ Cat 1/2/3/4,14,18,581.03442857143,
Eric,Hartman,Eldo Race Series ,2019-04-16,Men Senior 16-70 Cat 4/5,16,29,469.7559952381,
Jason,Martinez,Eldo Race Series ,2019-04-16,Men Senior 16-70 Cat 4/5,24,29,515.64395714286,
Gregory,Page,Eldo Race Series ,2019-04-16,Men Masters 40+ Open,13,29,440.69188095238,
Cleaveran,Law,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,42,52,595.28682539683,
Cleaveran,Law,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,21,27,571.4781025641,
Jose,Talavera,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,26,27,614.66246153846,
Eric,Hartman,Eldo Race Series ,2019-04-9,Men Senior 16-70 Cat 4/5,30,31,613.45295555556,
Gregory,Page,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,3,38,398.78684649123,
Cleaveran,Law,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,28,38,489.94221929825,
Nelson,Alaan,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,35,38,515.46572368421,
Eric,Hartman,Eldo Race Series ,2019-04-2,Men Senior 16-70 Cat 4/5,30,31,609.70228888889,
Gregory,Page,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,3,38,397.87053070175,
Cleaveran,Law,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,28,38,477.57195614035,
Nelson,Alaan,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,35,38,499.88835526316,
Jason,Martinez,Eldo Race Series ,2019-03-26,Men Senior 16-70 Cat 4/5,27,27,567.17366666667,
Gregory,Page,Eldo Race Series ,2019-03-26,Men Masters 40+ Open,12,24,430.50694444444,
Cleaveran,Law,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,24,30,575.93533333333,
Jose,Talavera,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,31,30,596.69133333333,
Gregory,Page,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,7,35,396.4071,
Gregory,Page,Eldo Race Series ,2019-03-19,Men Masters 40+ Open,4,24,385.267625,
Nelson,Alaan,Eldo Race Series ,2019-03-19,Men Masters 40+ Open,13,24,446.16,
Cleaveran,Law,Eldo Race Series ,2019-03-12,Men Masters 40+ Open,15,26,455.33942307692,
Nelson,Alaan,Eldo Race Series ,2019-03-12,Men Masters 40+ Open,18,26,478.49769230769,
Jose,Talavera,Eldo Race Series ,2019-03-12,Men Masters 40+ Open,26,26,540.25307692308,
Cleaveran,Law,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,23,28,584.71958333333,
Jose,Talavera,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,25,28,600.2495,
Gregory,Page,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,13,22,487.22383333333,
Cleaveran,Law,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,18,22,541.33855555556,
Cleaveran,Law,Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,12,17,518.4439375,
Jose,Talavera,Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,35,17,580.9718125,
Gregory,Page,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,18,55,446.74976666667,
Nelson,Alaan,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,27,28,568.23618055556,
Jose,Talavera,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,29,28,568.23618055556,
Gregory,Page,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,7,26,419.50433333333,
Gregory,Page,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,33,61,471.82474137931,
Cleaveran,Law,GMR Challenge Time Trial,2018-06-9,Men Master 55-64 open,8,10,542.22820493547,
Jose,Talavera,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 60+ Cat 1/2/3/4,29,16,623.5399,
Gregory,Page,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 55+ Cat 1/2/3/4,8,22,446.45085,
Gregory,Page,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,26,41,471.85608333333,
Cleaveran,Law,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 60+ Cat 1/2/3/4,16,23,523.567625,
Cleaveran,Law,GMR TT,2017-06-3,Men Master 60+ open,3,3,,
Matthew,Crocker,GMR TT,2017-06-3,Men Senior Open Cat 4/5,18,18,503.09925989852,
Cleaveran,Law,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 60+ Cat 1/2/3/4,13,17,578.38291666667,
Nelson,Alaan,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 60+ Cat 1/2/3/4,15,17,608.024375,
Brent,Zollinger,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,33,47,497.96413043478,
Nelson,Alaan,Ontario Mid Season Criterium,2017-05-21,Men Master 60+ Cat 1/2/3/4,4,20,410.06188888889,
Cleaveran,Law,Ontario Mid Season Criterium,2017-05-21,Men Master 60+ Cat 1/2/3/4,17,20,625.80362962963,
Gregory,Page,Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,11,21,450.49033333333,
Gregory,Page,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,15,43,401.7700877193,
Cleaveran,Law,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,38,43,524.81968421053,
Cleaveran,Law,Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Men Master 60+ Open,3,5,,
Cleaveran,Law,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,22,38,476.29976470588,
Gregory,Page,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,28,38,520.53441176471,
Brent,Zollinger,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,49,72,483.41607879578,
Cleaveran,Law,Ontario Easter Sunday Criterium,2017-04-16,Men Master 60+ Cat 1/2/3/4,13,16,585.39702380952,
Jose,Talavera,Ontario Easter Sunday Criterium,2017-04-16,Men Master 60+ Cat 1/2/3/4,16,16,658.90664285714,
Cleaveran,Law,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,41,55,507.23729012346,
Gregory,Page,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 55+ Cat 1/2/3/4,7,19,411.51322222222,
Cleaveran,Law,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 60+ Cat 1/2/3/4,9,9,583.533,
Gregory,Page,El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,15,29,413.82,
Jose,Talavera,El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,20,29,450.28911285903,
Cleaveran,Law,El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,26,29,494.05204828987,
Brent,Zollinger,El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,27,29,501.34587086168,
Brad,Van patten,El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,29,29,515.93351600529,
Jose,Talavera,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 60+ Cat 1/2/3/4,11,14,561.207,
Gregory,Page,Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,10,22,394.0745644556,
Cleaveran,Law,Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,21,22,503.55249891362,
Gregory,Page,Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,17,22,451.38878787879,
Cleaveran,Law,Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,22,22,483.41757575758,
Lou,Warde,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,15,28,449.28707692308,
Gregory,Page,Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,12,27,406.68630499708,
Cleaveran,Law,Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,25,27,537.03532251604,
Gregory,Page,Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,17,30,437.52184465542,
Cleaveran,Law,Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,27,30,543.55133089839,
Gregory,Page,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,16,32,426.92533792351,
Gregory,Page,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 55+ Cat 1/2/3/4,3,8,416.717,
Nelson,Alaan,Ontario Ice Breaker Criterium,2017-01-15,Men Master 60+ Cat 1/2/3/4,3,18,415.13154761905,
Cleaveran,Law,Ontario Ice Breaker Criterium,2017-01-15,Men Master 60+ Cat 1/2/3/4,14,18,577.13614285714,
Gregory,Page,Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,10,32,418.6125047619,
Cleaveran,Law,Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,29,32,589.32153333333,
Gregory,Page,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,15,40,412.35203703704,
Cleaveran,Law,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,37,40,547.53083333333,
Gary,Prideaux,The SoCalCup Finale crit,2015-08-30,Men Master 60+ Cat 1/2/3/4,14,15,627.123,
Steve,Hernandez,The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,23,23,548.21066666667,
Gary,Prideaux,Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,18,25,532.31936091306,
