Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mid-Summer Criterium Series,2006-07-19,Men Category 4/5,19,25,,
Crawfish Criterium,2006-08-12,Category 4/5,18,48,,
Mary's Peak HC TT,2006-08-19,Senior Men 4,DQ,6,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,61,70,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,63,69,,
Kings Valley Road Race,2007-04-14,Men Category 4,41,69,,
Swan Island Criterium,2007-05-20,Category 4,19,35,,
Mt Tabor Series,2007-06-20,Category 4/5,40,53,,
Green Mountain Hilllclimb,2007-07-14,Category 4,7,20,,
Vancouver Courthouse Criterium,2007-07-29,Category 4/5,18,38,,
Woodland Road Race,2007-08-19,Category 4/5,24,41,,
Sunset Criterium,2007-09-22,Men Category 4/5,9,12,,
Cherry Pie RR,2008-02-17,Men 4,43,66,,
Banana Belt Road Race Series,2008-03-2,Category 4,40,56,,
Kings Valley Road Race,2008-04-12,Category 4/5,42,75,,
Eugene Roubaix,2008-04-26,Category 4/5,DNF,40,,
Rehearsal Road Race,2008-05-24,Category 4,26,60,,
Silverton Road Race,2008-06-1,Category 4/5,DNF,50,,
King's Valley RR,2009-04-11,Men Cat 4/5,75,79,,
Tuesday PIR April #2,2009-04-14,Cat 3/4,12,61,,
Eugene Roubaix,2009-04-18,Men 4/5,9,64,,
Rehearsal Road Race,2009-05-23,Men Cat 4,55,56,,
Mt. Tabor Series #1,2010-06-9,Category 4,12,23,400,
Mt. Tabor Series #2,2010-06-16,Category 4 Men,28,31,466.34866666667,
Mt. Tabor Series #4,2010-06-30,Category 4 Men,29,37,451.17231481481,
