Race Name,Race Date,Category Name,Place,Total Racers,Points
Best on Hess Time Trial,2013-08-24,Men Non Aero Men,9,27,376.30060044233,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,26,55,497.11538461538,
FrostBite TT,2014-03-9,Men SM 5  ,5,27,424.44030784373,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,22,28,543.04,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,25,55,452.41106961588,
Weld County Road Race,2014-04-19,Men 5>40  ,13,30,479.63421123388,
The Koppenberg,2014-05-4,Men SM 5>40  ,3,28,422.22274039934,
Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,32,44,517.64177786129,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,29,56,437.28566666667,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,37,53,502.53823577012,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,30,40,464.37881578947,
CSU Rams Crit ,2015-03-22,Men SM 4-5,16,77,398.51707843137,
Louisville Criterium,2015-04-4,Men MM 40+ 4,14,56,394.59609897916,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,DNF,81,493.85625925926,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,7,46,377.86873524515,
The Koppenberg,2015-05-2,Men MM 40+ 4,31,66,438.85566658396,
Superior Morgul - TT,2015-05-15,Men MM 40+ 4,11,26,408.88681274192,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,12,43,401.13489722222,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,33,46,456.79855555556,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,6,31,364.2313782154,
City Park Crit,2015-05-30,Men MM 40+ 4,11,44,418.69515625,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,21,48,418.72909090909,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,10,52,395.43961904762,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 4,12,38,402.34843952546,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 4,7,39,406.08727430556,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,25,47,469.73742407135,
Salida 3 Day Classic - TT,2015-07-17,Men MM 40+ 4,3,16,349.9857158773,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 4,9,32,391.18705555556,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 4,9,32,403.47704444444,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 4,18,23,478.20690909091,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 4,26,29,556.89514285714,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 4,26,41,491.42547083333,
Frostbite TT,2016-03-5,MM 40+ 4,20,32,472.324,
Louisville Criterium,2016-04-2,Men MM 40+ 4,18,40,442.60378067283,
CU Buff Road Race,2016-04-10,Men MM 40+ 4,21,33,451.27104166667,
Buff Gold RR,2016-04-10,MM 40+ 4,21,33,438.5625,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,38,61,441.51086770232,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 4,6,42,383.14845701787,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,32,45,483.38091932723,
The Koppenberg,2016-05-28,Men MM 40+ 4,27,38,485.15238235294,
City Park Crit,2016-06-4,Men MM 40+ 4,4,24,410.81947869318,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 4,11,28,447.56875400641,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 4,8,24,400.58836363636,
Longmont Criterium ,2016-07-10,Men MM 40+ 4,6,36,382.17690079365,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 4,3,20,395.13181606678,
Bannock Street Criterium,2016-07-31,Men MM 40+ 4,3,25,384.45097222222,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,14,73,424.01701407253,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 4,12,25,412.9370074454,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,8,47,401.75215942029,
Frostbite Time Trial,2017-03-4,MM 40+ 4-5,6,28,392.93973023088,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 4-5,18,46,435.36298412698,
Oredigger Classic,2017-04-2,Men SM 4-5,15,46,447.97581021379,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,29,59,427.48113095238,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,29,68,433.41899273603,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,DNF,65,515.37944270833,
