First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Ramirez,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,59,92,430.99511458333,
Dennis,Ramirez,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,8,73,281.6595992823,
Stephen,Joshua alexander,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,61,73,435.78920454545,
Adam,Alexander,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,154,73,462.41159090909,
Dennis,Ramirez,Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,4,57,334.78653205128,
Steven,Joshua alexander,Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,25,57,407.79208974359,
Adam,Alexander,Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,37,57,449.50955128205,
Dennis,Ramirez,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,34,69,426.2024137931,
Adam,Alexander,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,53,69,484.49637931034,
Dennis,Ramirez,Tour of Somerville,2019-05-27,Men Pro/Cat 1,31,85,338.89008108108,
Dennis,Ramirez,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,115,63,459.63453846154,
Dennis,Ramirez,WGP Monkey Hill Time Trial,2019-05-17,Men Pro/Cat 1,13,21,316.60395,
