Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Men Cat 4  ,3,43,,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,24,38,412.63157894737,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,9,40,364,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,6,28,361.42857142857,
Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,3,43,388.92857142857,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,4,41,353.06052962316,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,4,54,349.55638360849,
Houston Grand Crit,2012-05-6,Men Cat 4  ,3,53,338.0349653965,
Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,13,57,406.51735575472,
Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,10,44,344.22425263708,
Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,15,38,315.72593571168,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,13,57,305.73942857143,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,34,44,429.08769836798,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,30,51,380.24222971475,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,43,51,425.51572472968,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,47,54,413.56568518519,
PURE Driveway Series,2014-04-17,Men Cat 3/4  ,15,20,393.2979126862,
Houston Grand Crit,2014-05-11,Men Masters 40+,6,44,287.31933791042,
PURE Driveway Series,2014-05-29,Men Cat 3/4,16,68,406.97467133693,
Ontario Series 7,2014-08-17,Men Senior Open 3,18,40,357.19295,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,4,49,312.08442028986,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,13,60,336.60868115942,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,DNF,99,388.75772916667,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,12,58,331.45873333333,
Dare To Race GP Race #2,2015-02-22,Men Master 40+ Cat 4/5,15,20,385.15733333333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,63,82,419.42004504505,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,13,51,332.69826086957,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,40,59,471.28692753623,
PURE Driveway Series,2015-05-21,Men Cat 3/4,9,84,381.74311111111,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,55,103,362.96385714286,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,DNF,47,441.47346153846,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,34,53,420.73961538462,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,38,71,393.91744086022,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,33,74,402.96436646224,
