First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlie,Brown,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,2,38,245.16315049648,
Ryan,Jenkins,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,8,38,275.31565755701,
Ryan,Jenkins,Belmont Criterium,2014-04-13,Men Masters  35+,4,29,268.56578333333,
Charlie,Brown,Belmont Criterium,2014-04-13,Men Masters  35+,14,29,363.52895,
Charlie,Brown,Belmont Criterium,2014-04-13,Men Master  45+,3,37,247.956,
Charlie,Brown,Carolina Cup,2013-09-8,Men Masters 45+  45+,1,40,245.22783333333,
Ryan,Jenkins,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 55+,4,4,,
Ryan,Jenkins,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 35+,10,25,303.42995138889,
Charlie,Brown,The Tour of Reidsville,2013-09-6,Men Masters 45+,1,14,247.45766666667,
Charlie,Brown,The Tour of Reidsville,2013-09-6,Men Masters 35+,5,20,245.24149218659,
Ryan,Jenkins,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 40+,3,19,269.4117,
Ryan,Jenkins,Greenville Spring Series,2013-02-24,Men Masters 40+  40+,17,47,320.44134584755,
Ryan,Jenkins,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 35+  35+,4,25,262.493,
