Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men 3   ,8,22,283.63636363636,
Pine Flat Road Race,2010-02-14,Men 3   ,13,37,285,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,63,111,289.85294117647,
Warnerville Road Race,2010-03-28,Men 1/2/3 Master 35-99 ,2,3,,
Modesto Road Race,2010-05-16,Men 1/2/3 Master 35-99 ,19,23,353.17751735065,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,23,45,280.73,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,22,31,402.809,
Turlock Lake Road Race,2013-04-14,Men Cat 3/4,24,51,423.63,
Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,24,38,384.81561403509,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3 Master 35+,24,29,422.29310714286,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,43,91,402.43276666667,
