Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,113254,Grady,Fowler,,,468720,359.32765098324,329.16592573632,
Men Cat 3,2,76598,Philip,Neis,,,378616,364.27548906499,338.03216751328,
Men Cat 3,3,157611,Jordan,Hester,,,195561,405.09236135242,346.89840929023,
Men Cat 3,4,144965,Samuel,Blackmon,,,525509,408.96210172889,355.76465106718,
Men Cat 3,5,128717,Johnathan,Conley,,,468885,392.39424041667,364.63089284413,
Men Cat 3,6,73374,Brian,Moynihan,,,392779,433.24121755988,373.49713462108,
Men Cat 3,7,54671,Randall,Bradford,,,53480,394.34882959688,382.36337639804,
Men Cat 3,8,118856,Patrick,Breen,,,474748,390.70982377138,391.22961817499,
Men Cat 3,9,128730,Brandon,Copley,,,497322,446.83408320931,400.09585995194,
Men Cat 3,10,125377,Robert,Castor,,,480146,451.6579741744,408.96210172889,
Men Cat 3,11,90675,John,Ketterhagen,,,402675,385.84813466846,417.82834350585,
Men Cat 3,12,44622,Ken,Greene,,,283811,467.09895975956,426.6945852828,
Men Cat 3,13,49843,Bryce,Billing,,,343676,460.1277263974,435.56082705975,
Men Cat 3,14,78140,Steven,Morley,,,404469,407.84149575827,444.4270688367,
Men Cat 3,15,108439,Shane,Sirignano,,,460588,395.30510073908,453.29331061365,
Men Cat 3,16,125803,Nicolas,Fuentes,,,477409,452.94966571436,462.15955239061,
Men Cat 3,17,130760,Zack,Gonzales,,,279762,461.03345017741,471.02579416756,
Men Cat 3,18,35172,Jason,Baker,,,352488,447.85231666667,479.89203594451,
Men Cat 3,19,46844,Bernave,Velasquez,,,313174,469.94106657168,488.75827772146,
Men Cat 4,1,145384,Kenneth,Priebe,,,525446,361.39075595058,361.39075595058,
Men Cat 4,2,128845,Eric,Quiat,,,496732,496.54280122282,414.21874255994,
Men Cat 4,3,151495,Justin,Evans,,,529861,500.87331342048,421.54245015913,
Men Cat 4,4,107997,Royce,Morales,,,460911,500.4359434118,428.86615775832,
Men Cat 4,5,159067,Andrew,Thomson,,,547480,439.12137875625,436.18986535751,
Men Cat 4,6,129032,James,Martin,,,498388,473.87256295735,443.5135729567,
Men Cat 4,7,54657,Michael,Abdalla,,,303997,457.09682855119,450.83728055589,
Men Cat 4,8,76696,Adam,Pellerin,,,388888,526.40267222222,458.16098815508,
Men Cat 4,9,129631,Oscar,Salazar,,,482477,434.94055934375,465.48469575427,
Men Cat 4,10,140527,David,Sandvig,Violet Crown,,473834,475.43818092847,472.80840335346,
Men Cat 4,11,143976,Remigio,Del rio gonzález,,,520657,480.15674326709,480.13211095265,
Men Cat 4,12,144450,Matt,Borowski,,,524379,444.9034907164,487.45581855183,
Men Cat 4,13,10150,Anthony,Cross,,,306742,443.61915612903,494.77952615102,
Men Cat 4,14,151967,Jason,Rose,,,532671,430.52577909283,502.10323375021,
Men Cat 4,15,116827,Iszac,Rose,,,474072,487.59109453197,509.4269413494,
Men Cat 4,16,128247,Logan,Jenkins,,,442369,439.83816369929,516.75064894859,
Men Cat 5,1,143984,Glenn,Tang,,,523223,432.34298151235,410.47468437889,
Men Cat 5,2,160688,Bret,Roberts,,,87199,500.14776646653,423.26401518191,
Men Cat 5,3,145223,Caleb,Cunningham,,,515658,500,436.05334598492,
Men Cat 5,4,82116,Stewart,Mann,,,524700,500,448.84267678794,
Men Cat 5,5,145250,Frank,Hartmann,,,422177,448.73418016079,461.63200759095,
Men Cat 5,6,145530,Kyle,Canzian,,,525268,445.1610951393,474.42133839397,
Men Cat 5,7,161663,Scott,Ferguson,,,423498,475.64591210807,487.21066919698,
Men Cat 5,8,156906,Randal,Morgan,,,524443,514.61831174385,500,
Men Cat 5,9,160934,Reese,Bodde,,,551771,475.60391129998,512.78933080302,
Men Cat 5,10,107215,Hans,Larson,,,422314,500,525.57866160603,
Men Cat 5,11,159069,Paul,Franco,,,381378,506.08068752981,538.36799240905,
Men Cat 5,12,129642,James,Struble,,,523047,520.49154219577,551.15732321206,
Men Cat 5,13,164093,Giampero,Salvaggio,,,,500,563.94665401508,
Men Cat 5,16,161563,George,Oteiza,,,552085,500,576.73598481809,
Men Juniors Cat 4/5,1,140596,Matthew,Kirtman,,,499334,,,
Men Master 35+ Cat 4/5,1,44441,John,Maloney,,,365393,407.5113725641,369.89613067705,
Men Master 35+ Cat 4/5,2,22951,Philip,Butler,,,205668,403.30181167655,387.33365078574,
Men Master 35+ Cat 4/5,3,159343,Grant,Harrell,,,550144,422.17391801618,404.77117089444,
Men Master 35+ Cat 4/5,4,159076,Jeff,Mckay,,,523007,491.9559236648,422.20869100313,
Men Master 35+ Cat 4/5,5,117067,Shawn,Chmil,,,474394,457.68333986613,439.64621111183,
Men Master 35+ Cat 4/5,6,60332,Paul,Konrad,,,244236,491.29489883945,457.08373122052,
Men Master 35+ Cat 4/5,7,146535,Michael,Todd,,,526633,439.64621111183,474.52125132922,
Men Master 35+ Cat 4/5,8,160933,Carlos,Landron,,,222440,432.81834427656,491.95877143792,
Men Master 35+ Cat 4/5,9,71367,Steven,Chow,,,381275,484.77181728679,509.39629154661,
Men Master 40+,1,99850,Brian,Schow,,,31772,,,
Men Master 40+,2,160939,Joseph,Szeremet,,,541759,,,
Men Master 40+,3,91400,John,Murazak,,,418507,,,
Men Master 50+,1,140342,Craig,Miller,,,49325,458.93051851852,353.01010904553,
Men Master 50+,2,45548,Michael,Ereli,,,10893,353.63803458675,353.63803458675,
Men Master 50+,3,44518,Scott,Munroe,,,48216,364.13181037984,393.99834537678,
Men Master 50+,4,45547,Geoffrey,Maguire,,,287337,414.4924635424,414.4924635424,
Men Master 50+,5,146573,Sheldon,Plahn,,,497156,486.02365523873,434.98658170802,
Men Master 50+,6,44553,James,Slauson,,,142783,401.57555963107,455.48069987364,
Men Master 50+,7,46785,Robert,Mccarver,,,281121,450,475.97481803926,
Men Master 60+,1,84312,Charlie,Johnson,,,267640,420.79096267425,382.44439835871,
Men Master 60+,2,145706,Allen,Turner,,,343192,550,399.65899531554,
Men Master 60+,3,44825,John,Bartle,,,138637,474.53707184127,416.87359227237,
Men Master 60+,4,44529,Tom,Harrison,,,49493,387.62644201949,434.0881892292,
Men Master 60+,5,58177,Val,Lincecum,,,334312,454.47572439758,451.30278618603,
Men Master 60+,6,48515,Michael,Haney,,,45425,462.49769444444,468.51738314286,
Men Master 60+,7,164094,Chris,Grijalva,,,555457,550,485.73198009968,
Men Master 60+,8,164095,Gary,Smith,,,551399,550,502.94657705651,
Men Master 60+,9,17176,John,Foster,,,,436.51256058114,520.16117401334,
Men Master 60+,10,54242,Stephen,Bennett,,,68855,545.92691704227,537.37577097017,
Men Pro 1/2,1,45530,Kevin,Girkins,,,342402,298.61991887054,292.50033908332,
Men Pro 1/2,2,75592,Jacob,Schofield,,,395791,361.56437090663,308.80319311165,
Men Pro 1/2,3,128758,David,Gaona,,,,336.19768954648,325.10604713999,
Men Pro 1/2,4,31677,Samuel,Lear,,,324478,334.59207748802,341.40890116832,
Men Pro 1/2,5,130542,Charles,Krouse,,,498417,362.65248475218,357.71175519666,
Men Pro 1/2,6,45553,Mario,Arroyave,,,224500,385.9589659087,374.01460922499,
Men Pro 1/2,7,48606,Colin,Bromley,,,338512,449.38604845679,390.31746325333,
Men Pro 1/2,8,78772,Tyler stewart,Dallas bike works,,,354880,394.67596059795,406.62031728166,
Men Pro 1/2,9,107084,Austin,Robertson,,,437999,405.52574150515,422.92317130999,
Men Pro 1/2,10,108644,Michael,Vitale,Bicycles Plus Racing,,466076,395.99676735495,439.22602533833,
Men Pro 1/2,11,48463,Alex,Vogt,,,335460,422.89635513915,455.52887936666,
Men Pro 1/2,12,125828,David,Ross,,,368834,433.48903275654,471.831733395,
Women Cat 4,1,159088,Alicia,Danze,,,549345,534.66557718087,453.81978793359,
Women Cat 4,2,128510,Natalie,Caballero,,,496904,588.07579188838,480.96498458423,
Women Cat 4,3,142612,Emily,Trahan,,,519168,527.59213955865,508.11018123488,
Women Cat 4,4,140625,Rebecca,Scaduto,,,523559,461.71433333333,535.25537788552,
Women Cat 4,5,159087,Tamra,Roberts,,,547474,539.45918184962,562.40057453617,
Women Cat 4,6,153379,Ana,Schwartz,,,527174,697.27942185954,589.54577118681,
Women Cat 4,7,148343,Robyn,Wiley,,,548425,591.01575048524,616.69096783745,
Women Cat 4,8,142628,Katherine,Briscoe,,,540804,669.72665168708,643.8361644881,
Women Cat 4,9,158896,Meredith,Rawls,,,545704,682.36507403671,670.98136113874,
Women Cat 4,10,151492,Laura,Cox,,,547497,711.98650894009,698.12655778939,
Women Pro 1/2/3,1,95835,Natalie,Smith,,,308837,,,
Women Pro 1/2/3,2,48458,Jenny,Park,,,188342,,,
Women Pro 1/2/3,3,44793,Joy,Brott,,,217109,,,
