Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,29,77,292.53437411095,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,31,62,313.21475694444,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,26,102,300.80691176123,
Union Vale Road Race,2009-07-12,3/4 Men                       ,1,72,257.82588160526,
NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,8,33,290.9925,
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,30,54,202.22222222222,
Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,9,35,184.77614705882,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,22,47,283.64180595418,
Tokeneke Classic,2010-08-8,Cat 3 Men           ,10,68,285.36977712933,
NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,19,70,326.55503214503,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,20,44,234.33590111382,
Oxford Road Race,2011-05-29,Men 3/4   ,14,57,324.56901960784,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,12,77,286.21861084646,
Giro del Cielo - Crit,2011-06-25,Cat 3,40,55,342.94155555556,
Giro del Cielo - RR,2011-06-25,Cat 3,23,48,314.13016666667,
Giro del Cielo - TT,2011-06-25,Men Cat 3,7,49,280.22733333333,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,5,81,297.47956,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,26,78,307.01468421053,
Tour of High Bridge,2011-08-6,Men Cat 3   ,7,17,302.98725412326,
NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,12,55,299.98060869565,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,32,57,309.45711202187,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),40,107,327.42275193919,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,39,59,354.23868662276,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 35-99,10,24,282.134875,
Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),13,28,277.93721428571,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,47,65,364.06204157522,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,38,79,329.72214135848,
Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),18,38,330.84674757604,
Augusta Training Series,2013-05-14,Arace,19,21,385.54661059476,
Augusta Training Series,2013-06-4,Arace,10,16,327.21861831004,
Giro del Cielo - TT,2013-06-23,Men Masters  45+,3,37,270.87819508422,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,25,40,350.95456666667,
Giro del Cielo - Crit,2013-06-23,Men Masters  45+,20,40,350.33300833333,
Augusta Training Series,2013-06-25,Arace,12,13,364.12111111111,
Capital Region Road Race,2013-07-13,Masters 40+ (1-4),3,32,248.47697916667,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,14,46,278.56406818182,
Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),24,27,367.08950899891,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,22,31,351.51833725309,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,14,31,311.92580415633,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,24,31,366.78906131929,
Tour of the Catskills GC,2013-08-4,Men Masters 40+,20,30,343.9554780364,
Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),10,45,277.26185897436,
GMSR Stage 1,2013-08-30,Men 40+,20,71,294.98553769731,
GMSR Stage 2,2013-08-31,Men 40+,46,71,337.62346144826,
GMSR Stage 3,2013-09-1,Men 40+,31,71,327.14148121727,
GMSR Stage 4,2013-09-2,Men 40+,32,71,343.19353309193,
GMSR GC,2013-09-2,Men 40+,20,41,312.92243296999,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,14,29,324.023,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,16,59,314.96696612669,
Giro del Cielo - TT,2014-06-21,Men  Master 45+,5,24,292.65140404502,
Giro del Cielo - Road Race,2014-06-22,Men Master  45+,3,27,296.85088461538,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,DNF,33,444.81658974359,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,5,86,292.05402298851,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),12,34,308.41484710235,
Tour of the Catskills Stage3,2014-08-3,Men Master  40+,15,19,352.34022632758,
Tokeneke Classic Road Race,2014-08-10,40+,4,35,266.21119371625,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,23,53,302.74831710702,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,45,53,361.98303846154,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,16,51,284.73433901921,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,33,53,337.25533121465,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,18,48,313.0958815981,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,16,62,302.97069148056,
Augusta Training Series,2015-04-14,A Race,DNF,19,,
Tour of the Battenkill,2015-04-18,Men Master  40+,16,59,311.92168452381,
Bear Mountain Classic,2015-05-10,Men Master  35+,8,21,323.6451183973,
Augusta Training Series,2015-05-12,A Race,DNF,26,,
Augusta Training Series,2015-06-9,A Race,DNF,22,,
Augusta Training Series,2015-06-16,A Race,5,18,,
Giro del Cielo - RR,2015-06-21,Men 45+ Master,26,35,404.66448039216,
Capital Region Road Race,2015-07-11,Men Master Masters 40+,21,30,377.4946025641,
Tour of the Catskills Stage 1,2015-07-31,Men Master 40-49 Cat 1/2/3/4,11,21,312.84,
Tour of the Catskills Stage 2,2015-08-1,Men Master 40-49 Cat 1/2/3/4,3,21,277.64253333333,
Tour of the Catskills Stage 3,2015-08-2,Men Master 40-49 Cat 1/2/3/4,8,20,308.3684,
Tour of the Catskills GC,2015-08-2,Men Master 40-49 Cat 1/2/3/4,8,20,304.03615955008,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,11,31,354.785,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,32,51,377.02230669317,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat1/2/3,6,13,365.065,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,12,46,375.20329085607,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,32,68,422.235,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,33,49,464.22581671736,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,43,87,446.7156,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,458.80581111111,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,6,24,383.43119047619,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,42,68,440.52602150538,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,44,61,387.8,
Giro del Cielo Road Race,2023-07-9,Men Master 45+,15,24,384.88878130062,
