Race Name,Race Date,Category Name,Place,Total Racers,Points
US Naval Academy Time Trial,2011-02-27,Women WC Collegiate  ,1,4,,
Black Hills Circuit Race,2011-03-19,Women Cat 4   ,6,33,527.44077777778,
Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,7,33,411.72142627606,
Poolesville Road Race,2011-05-14,Women 3/4,5,23,428.0979065576,
William and Mary Tidewater Classic,2012-03-18,Women Cat 3/4   ,1,19,445.34996371122,
Black Hills Circuit Race,2012-03-25,Women Cat 4  ,1,15,440.88597607433,
Jefferson Cup Road Race,2012-04-1,Women Category4  ,2,30,488.77598184109,
Tour of the Battenkill,2012-04-14,Women Cat 4 (White),2,58,481.31972478141,
All American Road Race,2012-04-21,Women Cat 4  ,1,18,429.10712818908,
Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,14,42,457.50201622682,
The Bunny Hop 2012,2012-05-6,Women Open,10,34,383.07945023386,
Poolesville Road Race,2012-05-12,Women 3,1,14,402.83766666667,
Greenbelt Park Training Race Series,2012-05-16,Women Cat 2/3 B ,2,3,,
Ride Sally Ride,2012-06-2,Women Cat 1/2/3  ,9,23,424.17122727273,
Leonardtown Criterium,2012-06-3,Women Cat 3  ,2,8,389.73831953151,
Tour of Washington County Kick-off Criterium,2012-06-15,Women Category1/2/3/4  ,4,24,352.5265,
Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,4,29,358.39789285714,
RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 3  ,2,10,373.86543989062,
Giro Di Coppi,2012-07-14,Women Cat 1/2/3  ,8,13,416.82783333333,
Shenandoah Time Trial ,2012-07-28,Women Cat 3  ,1,4,,
Page Valley Road Race,2012-08-4,Women Cat 3  ,3,7,,
Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,9,25,397.43992436796,
Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,9,25,397.565,
Tour de Millersburg - RR,2012-08-12,Women Category1/2/3  ,11,22,434.51693939394,
Tour de Millersburg - GC,2012-08-12,Women Category1/2/3  ,7,22,381.45568181818,
the Dawg Days of Summer,2012-08-19,Women Cat 3  ,1,6,355.929,
the Dawg Days of Summer,2012-08-19,Women Cat 1/2/3/4/5  ,1,13,306.22383333333,
Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,19,22,319.64620987963,
Tour of Vail Criterium,2012-09-30,Women Cat 3/4  ,1,5,,
Doral Cycling Classic,2013-02-3,Women Cat 1/2/3/4  0 99,1,11,355.26036146732,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women1/2/3/4,1,10,402.45233333333,
Valley of the Sun Stage Race - TT,2013-02-15,Women Pro/Cat 1/2,14,21,406.13408252801,
Valley of the Sun Stage Race - RR,2013-02-16,Women Pro/Cat 1/2,1,18,291.1335,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Pro/Cat 1/2,7,18,347.86622222222,
Valley of the Sun Stage Race GC,2013-02-17,Women Pro/Cat 1/2,10,17,385.50208218499,
William & Mary Tidewater Winter Classic,2013-02-23,Women 1/2/3,1,5,,
Blythewood Omnium - TT,2013-03-9,Women1/2/3/4,2,10,364.09817517243,
Blythewood Omnium - Crit,2013-03-10,Women1/2/3/4,3,16,346.51029003021,
Blythewood Omnium - Road Race,2013-03-11,Women1/2/3/4,1,15,360.62358275963,
Sleepy Hole Smackdown,2013-03-17,Women Cat 1/2,2,6,378.92808763785,
Black Hills Circuit Race,2013-03-24,Senior Women,1,19,351.4665,
Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,2,29,331.9673452381,
Jefferson Cup Road Race,2013-04-7,Women Category1/2,2,22,325.65721041552,
Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,24,52,366.93404622804,
All American Road Race,2013-04-20,Women Cat1/2/3,3,21,339.176,
Fort Richie Criterium,2013-04-21,SENIOR WOMEN,1,15,320.603,
Tour of Page County,2013-04-27,Women Cat 1/2,4,7,395.77,
Tour of Page County - Crit,2013-04-28,Women Cat 1/2,2,6,330.722,
Tour of Page County - GC,2013-04-28,Women Cat 1/2,3,6,369.10222985652,
Tour of Page County - TT,2013-04-28,Women Cat 1-2,2,7,338.412,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,45,62,382.54095698925,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,50,61,412.67392857143,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,36,57,350.78569166492,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,51,57,427.19671444252,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,50,56,425.919375,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,50,56,418.48964648778,
Kelly Cup,2013-05-19,Women Category1/2/3,8,15,391.2,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,31,47,413.35450980392,
Mountain Massacree,2013-05-25,Women Pro/Cat 1/2/3,2,2,,
Tour of Somerville,2013-05-27,Women Cat1/2/3,4,46,306.78702898551,
Ride Sally Ride,2013-06-1,Women Cat 1/2,1,7,364.764,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,DNF,110,446.752,
Page Valley Road Race,2013-08-3,Women Cat 1/2,3,12,359.46166666667,
the Dawg Days of Summer,2013-08-18,Women CAT 1/2/3/4 SENIOR,4,15,382.68428571429,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,40,52,455.96187687805,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,14,49,334.69054861111,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,29,46,405.35176086957,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,25,46,398.25710765732,
Rouge Roubaix,2014-03-9,Women Cat 1/2/3/4   ,1,16,324.62791190476,
Black Hills Circuit Race,2014-03-23,Women 1/2/3,1,10,355.113,
Jefferson Cup Road Race,2014-03-30,Women Cat 1/2  ,3,14,370.75428571429,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,68,116,377.51450814334,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,77,113,397.93851190476,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,60,109,365.67760544218,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,DNF,52,442.54905,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,DNF,56,420.45616666667,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,51,97,387.71532258065,
Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,1,25,339.62033333333,
The Bunny Hop Criterium,2014-05-4,WoMen Senior ,1,14,360.65216666667,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,34,55,428.8761875,
Richmond Road Race,2014-05-18,WoMen Senior 18+,1,30,362.21333333333,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
Ride Sally Ride,2014-05-31,Women Cat 1/2/3  ,2,15,352.79242857143,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,23,42,377.88888095238,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,25,43,391.77671428571,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,WoMen  ,DNF,14,519.261,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 1/2  ,1,14,344.26416666667,
Giro di Coppi,2014-07-12,Women Cat1/2/3  ,19,19,531.72183333333,
Page Valley Road Race,2014-08-2,Women Cat 2  ,5,8,437.23,
Black Hill Circuit Race,2015-03-22,Women Cat 1/2/3,1,13,379.24733333333,
Jefferson Cup Road Race,2015-03-29,Women Pro/Cat 1/2/3,2,14,375.29457142857,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,2,26,386.79938461538,
All American Road Race,2015-04-18,Women Cat 1/2/3,1,17,360.264,
Tour of Page County - GC,2015-04-24,Women Cat 1/2/3,2,8,390.93285076953,
Tour of Page County - RR,2015-04-25,Women Cat 1/2/3,2,11,376.61466666667,
Tour of Page County - TT,2015-04-26,Women Cat 1/2/3,2,10,371.91225918568,
Tour of Page County - Crit,2015-04-26,Women Cat 1/2/3,4,9,418.38375,
The Bunny Hop Criterium,2015-05-3,Women Senior Cat 1/2/3/4,1,21,365.857,
Poolesville Road Race,2015-05-9,Women Cat 1/2/3,1,5,,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Women OPEN,5,13,421.5245,
Tour of Washington County - RR,2015-06-20,Women OPEN,3,26,356.4918974359,
Tour of Washington County - TT,2015-06-21,Women Open,2,24,336.67873205753,
Tour of Washington County Stage Race - Crit,2015-06-21,Women   OPEN,4,22,378.46951920314,
Tour of Washington County - GC,2015-06-21,Women OPEN,2,22,348.21591343141,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 1/2/3,8,16,441.99,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat1/2/3,2,15,370.40416666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Pro/Cat 1/2/3,1,16,354.47833333333,
Church Creek Time Trial - #2,2015-07-18,Women 40K I Cat 1/2/3,1,3,,
Shenandoah Time Trial,2015-07-25,Women 37K I Cat 1/2/3,DQ,5,,
Shenandoah Speedway Criterium,2015-07-26,Women Cat 1/2/3,1,6,376.599,
Page Valley Road Race,2015-08-1,Women Cat 1/2/3,2,9,362.6165,
Tour de Millersburg - TT,2015-08-8,Women  1-23,5,16,370.99126542503,
Tour de Millersburg - Crit,2015-08-8,Women CAT 1/2/3,6,16,417.87379358158,
Tour de Millersburg - RR,2015-08-9,Women CAT 1/2/3,3,14,379.9805,
Tour de Millersburg - GC,2015-08-9,Women CAT 1/2/3,4,16,366.04760736197,
Tour of Page County - RR,2016-04-23,Women  123 Cat1/2/3,10,11,521.79266666667,
Tour of Page County - TT,2016-04-24,Women  123 Cat1/2/3,2,11,370.32694932005,
Tour of Page County - Crit,2016-04-24,Women  123 Cat1/2/3,DNF,8,512.50433333333,
All American Road Race,2016-04-30,Women  123 Cat1/2/3,2,21,356.26635416667,
Poolesville Road Race,2016-05-7,WoMen  Pro 1/2/3,4,7,427.79,
Ride Sally Ride,2016-06-4,Women Cat 1/2/3/4,8,26,474.39309009365,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Women OPEN,3,22,360.04739827082,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Women Open,3,21,346.09457297638,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Women Open,13,21,510.24776666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Women Open,3,21,362.97756802177,
Tour de Tysons,2016-07-17,WoMen  Cat 1/2/3/4,1,15,366.061,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat1/2/3,3,19,387.18248152658,
Page Valley Road Race,2016-07-30,Women Cat 1/2/3,1,7,355.518,
Tour de Tyson's,2017-07-22,Women Cat 1/2/3/4,4,15,401.1696645832,
