Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Cat 5  ,DNF,20,575,
Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,5,40,366.16319444444,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,13,40,363.91635275226,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,5,36,355.80744598118,
Tax Day Circuit Race,2012-04-28,Men Cat 4  ,6,24,347.24404419654,
Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,27,56,420.33346,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,12,31,400.20166191046,
Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,18,45,391.33763093085,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 4  ,7,15,402.58902343855,
Heck and Back,2012-06-30,Men Cat 3  ,DNF,16,381.7996141758,
Utah City Crits Bountiful,2012-07-1,Men Cat3/4/5  ,3,19,323.62214190735,
Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,18,47,376.88676190476,
Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,21,34,273.167,
Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,DNF,26,310.63566666667,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,19,69,282.62539002213,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 3  ,8,19,325.98670876965,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,12,102,307.33377457253,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,39,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,DNF,101,354.88866627081,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,42,45,293.63176057166,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,30,45,267.055,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,31,45,324.1280625,
Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,31,33,304.48139635111,
Hell of the North,2013-04-6,Men Cat3/4,9,34,364.65007142857,
Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,6,19,255.63072131077,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,11,22,271.1310599941,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,4,52,308.87264583333,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3,38,39,352.567,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat3/4,13,33,385.36705993925,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,14,29,341.063,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,4,70,330.29925714286,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,3,68,304.36921703235,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,7,62,326.90139249481,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,3,57,289.44179196305,
High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,21,29,315.7423701779,
Allan Butler Memorial Criterium,2013-06-29,Men Cat1/2/3/4,2,8,284.556,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,28,44,349.59481060606,
Idaho State Criterium Champs,2013-07-14,Men Pro/Cat 1/2,DNF,32,318.98833333333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,30,47,295.24390047802,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,35,45,322.58427272727,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,28,41,304.88675,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,29,41,301.72599055421,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,22,40,276.50515,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,10,43,223.96923082102,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,10,39,266.01808333333,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,11,37,248.62116309198,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,39,86,283.43422979367,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,34,74,281.08152272727,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,24,61,273.35330044865,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,43,63,307.16516666667,
Hell of the North,2014-04-5,Men Cat1/2/3  ,19,19,345.17123859938,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,36,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,45,75,274.3694711543,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,61,102,267.60723529412,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,47,97,255.84643243243,
Tour of the Depot Road Race,2014-04-26,Men Cat 1/2/3 Senior ,2,6,268.53766666667,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,8,38,215.59037962963,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,12,35,238.63932291667,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,17,33,263.47,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,14,33,270.6113125,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,6,33,208.79771428571,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 1-2  ,6,19,237.9,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,16,24,316.33208333333,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat1/2  ,11,15,310.15426280777,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,1,34,234.02766666667,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,38,56,313.87419120053,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,5,54,254.68245679012,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,210,210,301.97809285181,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,104,210,237.54991245791,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,155,196,261.04766666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,101,194,239.32351988636,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,142,177,281.61615835536,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,92,171,256.26548924731,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,106,119,265.26851363749,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,24,51,302.42252960409,
Tour del Sol - TT,2015-03-28,Men Pro-123,21,51,265.96513045,
Tour del Sol - Crit,2015-03-28,Men Pro-123,9,51,266.70146,
Tour del Sol - RR,2015-03-29,Men Pro-123,22,50,294.24260526316,
Tour del Sol - GC,2015-03-29,Men Pro-123,15,38,286.93055884968,
Mesquite Stage Race - Crit,2015-04-11,Men Pro/Cat 1/2/3,2,6,282.71033333333,
Mesquite Stage Race - TT,2015-04-11,Men Pro/Cat 1/2/3,4,6,283.945,
Mesquite Stage Race - RR,2015-04-12,Men Pro/1/1/2/3,4,6,285.799,
Mesquite Stage Race - GC,2015-04-12,Men Pro/Cat 1/2,4,6,297.88467708579,
East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,27,37,306.64049351739,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,11,41,265.07103703704,
Bear Lake Classic,2015-05-15,Men Cat 1/2/3,19,25,331.75874242424,
The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,22,41,323.28126381331,
Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,3,28,238.495,
Bikes 4 Kids - GC,2015-05-30,Men Pro/Cat 1/2/3,5,28,267.08929822103,
Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,6,28,264.09540740741,
Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,12,19,285.5810625,
Porcupine Hill Climb,2015-06-6,Men Pro/Cat 1/2/3,6,12,264.71194444444,
Station Park Crit,2015-07-9,Men Senior n/a Cat 1-2,13,13,323.05833333333,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Pro/Cat 1/2/3,20,24,401.33591666667,
Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,DNF,33,376.66703703704,
Tax Day Circuit Race,2017-04-29,Men Pro/Cat 1/2/3,5,16,330.33238888889,
Antelope Island Classic,2017-05-6,Men CAT Pro 1/2/3,7,18,290.92083333333,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 1/2/3,24,25,364.72113888889,
Bear Lake Classic - Hill Climb,2017-05-12,Men  Pro/Cat 1/2/3,4,10,346.23831247504,
Bear Lake Classic - Road Race,2017-05-13,Men  Pro/Cat 1/2/3,6,24,283.4243436881,
Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 1/2/3,4,11,320.7886,
Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,13,25,335.56163350839,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,22,25,382.12606944444,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 1/2/3,5,18,300.52861111111,
Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,11,25,330.11973164486,
The Sugarhouse Criterium,2017-05-27,Men  Pro 123,6,39,273.33093825477,
Adventure Week Crit,2017-06-17,Men  Cat 1/2/3,1,23,263.91083333333,
West Mountain Road Race,2017-09-2,Men Cat 1/2,11,12,372.87560101417,
SoJo Criterium,2017-09-16,Men A,DNF,23,438.43066666667,
