Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,55251,Stephen,Doll,Ann Arbor Velo Club Inc.,,313804,413.03,318.38166666667,
Men Cat 3/4,2,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,343.56,333.66748273405,
Men Cat 3/4,3,130138,Brandon,Goocher,Kinetic Fitness Coaching,,252356,412.35,348.95329880144,
Men Cat 3/4,4,98948,James,Reid,Team O2,,428049,361.35,364.23911486882,
Men Cat 3/4,5,140774,Hinkel,Yeung,,,512647,350,379.5249309362,
Men Cat 3/4,6,95969,Todd,Ace,Trail's Edge Cyclery,,387001,440.45,394.81074700359,
Men Cat 3/4,7,115779,Joshua,Concannon,Bissell/ABG Cycling Club,,426987,390.88,410.09656307097,
Men Cat 3/4,8,53033,David,Hicken,Team O2,,251192,403.89,425.38237913836,
Men Cat 3/4,9,130130,Jeanhyuk,Park,Blazing Saddle Racing,,498156,478.56,440.66819520574,
Men Cat 3/4,10,121371,Cameron,Sandifur,Maumee Valley Wheelmen,,398492,410.09656307097,455.95401127313,
Men Cat 3/4,11,140775,?,N/a,,,443140,350,471.23982734051,
Men Cat 3/4,12,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,479.12,486.5256434079,
Men Cat 3/4,13,59166,Adam,Sulkes,Cycle To Fitness Racing Greyhounds,,191897,481.18139965209,501.81145947528,
Men Cat 3/4,DNF,101652,Spencer,Nemecek,,,434712,408.23169680946,532.38309161005,
Men Cat 3/4,DNF,37192,Kevin,Collins,Freewheeler Bike Shop,,76192,342.49,532.38309161005,
Men Cat 3/4,DNF,98943,Cody,Caba,,,434832,349.40279462554,532.38309161005,
Men Cat 3/4,DNF,67315,Chuck,Morgan,Team O2,,385194,398.05,532.38309161005,
Men Cat 3/4,DNF,69350,James,Hill,Team O2,,385290,342.95,532.38309161005,
Men Cat 3/4,DNF,114419,Adam,Heisel,,,398637,404.94,532.38309161005,
Men Cat 4/5,1,115779,Joshua,Concannon,Bissell/ABG Cycling Club,,426987,390.88,355.61919287011,
Men Cat 4/5,2,121371,Cameron,Sandifur,Maumee Valley Wheelmen,,398492,410.09656307097,362.36067909367,
Men Cat 4/5,3,81250,Mike,Scannell,,,399275,418.86,369.10216531724,
Men Cat 4/5,4,95969,Todd,Ace,Trail's Edge Cyclery,,387001,440.45,375.8436515408,
Men Cat 4/5,5,130110,Robert,Munro,CFT-Sinas Dramis Law,,497016,426.17,382.58513776436,
Men Cat 4/5,6,114411,Justin,Kreger,Andrie Junior Development Team,,358105,405.5,389.32662398793,
Men Cat 4/5,7,140777,Eric,Langley,Freewheeler Bike Shop,,369829,450,396.06811021149,
Men Cat 4/5,8,114419,Adam,Heisel,,,398637,404.94,402.80959643505,
Men Cat 4/5,9,114413,Dan,Frazier,,,460417,431.01,409.55108265862,
Men Cat 4/5,10,136581,Chris,Smith,The Hub of Detroit Racing,,500092,442.15,416.29256888218,
Men Cat 4/5,11,140778,Juan,Rhoades,,,514794,450,423.03405510575,
Men Cat 4/5,12,140779,Thomas,Grasl,,,214197,450,429.77554132931,
Men Cat 4/5,13,59628,Matthew,Gorski,Orange Krush Cycling Club,,375663,450,436.51702755287,
Men Cat 4/5,14,53006,Edwin,Ho,Wolverine Sports Club,,369604,469.96419289855,443.25851377644,
Men Cat 4/5,15,140780,Dan,Edwind,Wayne State University,,,450,450,
Men Cat 4/5,16,98068,Andre,Masnari,The Hub of Detroit Racing,,431226,461.99,456.74148622356,
Men Cat 4/5,17,69816,Steve,Colarossi,Team O2,,387839,503.47,463.48297244713,
Men Cat 4/5,18,67315,Chuck,Morgan,Team O2,,385194,398.05,470.22445867069,
Men Cat 4/5,19,138725,Kevin,Misteravich,,,506423,447.12769401544,476.96594489425,
Men Cat 4/5,20,140781,Andrew,Mcclary,,,515202,450,483.70743111782,
Men Cat 4/5,21,138061,Joe,Mcewan,Maumee Valley Wheelmen,,400459,427.28658152819,490.44891734138,
Men Cat 4/5,22,130130,Jeanhyuk,Park,Blazing Saddle Racing,,498156,478.56,497.19040356495,
Men Cat 4/5,23,123785,Stephen,Hickner,Wayne State University,,273067,545.5905,503.93188978851,
Men Cat 4/5,24,123452,Joseph,Hrabnicky,,,482294,450,510.67337601207,
Men Cat 4/5,25,118662,Scott,Patterson,Team O2,,226651,527.21,517.41486223564,
Men Cat 4/5,26,69363,Cameron,Robertson,Wolverine Sports Club,,386766,499.30215265847,524.1563484592,
Men Cat 4/5,27,81239,Spencer,Grasl,,,356480,450,530.89783468276,
Men Cat 4/5,28,140782,Andrew,Kem,,,359909,450,537.63932090633,
Men Cat 4/5,29,69337,John,Talbot,Wolverine Sports Club,,219385,450,544.38080712989,
Men Cat 4/5,DNF,101652,Spencer,Nemecek,,,434712,408.23169680946,557.86377957702,
Men Cat 4/5,DNF,57234,Gabe,Rice,Team Clark Logic,,380686,481.25,557.86377957702,
Men Cat 4/5,DNF,96589,Roan,Isaku,Cadieux Bicycle Club,,413798,461.31881982798,557.86377957702,
Men Cat 4/5,DNF,65386,Dikran,Callan,,,381424,450,557.86377957702,
Men Cat 4/5,DNF,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,479.12,557.86377957702,
Men Cat 4/5,DNF,140783,Adam,Bolitho,,,513974,450,557.86377957702,
Men Juniors,1,69363,Cameron,Robertson,Wolverine Sports Club,,386766,499.30215265847,470.53428216118,
Men Juniors,2,87170,Hayden,Fox,Andrie Junior Development Team,,411953,526.83,478.86761549451,
Men Juniors,3,69364,Parker,Robertson,Wolverine Sports Club,,386767,542.31545454545,487.20094882784,
Men Juniors,4,84966,Josef,Meyers,OAM NOW/Athletic Mentors,,399853,350,495.53428216118,
Men Juniors,5,139199,Ethan,Gibb randall,Ann Arbor Velo Club Inc.,,513470,350,503.86761549451,
Men Juniors,6,140773,Yannik,Berg,Ann Arbor Velo Club Inc.,,515550,350,512.20094882784,
Men Masters 35+,1,56494,Brian,Wachlarz,Team O2,,259572,360.36,289.8585,
Men Masters 35+,2,53061,Jason,Hess,Jack's Bicycles p/b Kinetic Fitness Coaching,,48059,311.74,297.33422222222,
Men Masters 35+,3,61595,Eric,Mcbride,Team O2,,141060,329.18,304.80994444444,
Men Masters 35+,4,78534,Shane,Thellman,EPS Cycling Team,,35292,344.84,312.28566666667,
Men Masters 35+,5,35195,Daniel,Lam,Michigan Indiana Cycling,,239504,349.01,319.76138888889,
Men Masters 35+,6,69350,James,Hill,Team O2,,385290,342.95,327.23711111111,
Men Masters 35+,7,59187,Ian,Cullion,,,,300,334.71283333333,
Men Masters 35+,8,61541,Jerry,Gase ii,Team O2,,269005,353.92,342.18855555556,
Men Masters 35+,9,21639,Marc,Polsinelli,Peda Linx Zuck Bikes,,410764,346.45,349.66427777778,
Men Masters 35+,10,55315,Kenneth,Vernier,Team O2,,201821,422.04,357.14,
Men Masters 35+,11,55280,Jason,Swiatlowski,EPS Security Cycling Team,,34815,330.1,364.61572222222,
Men Masters 35+,12,82056,Jim,Assemany,Wolverine Sports Club,,283868,421.71,372.09144444444,
Men Masters 35+,13,57218,Douglas,Burcicki,Lathrup Industries Cycling Team,,228512,412.4,379.56716666667,
Men Masters 35+,14,76386,Jeremy,Meyersieck,Team O2,,389563,448.39,387.04288888889,
Men Masters 35+,15,52999,Michael,Gardynik,Kinetic Fitness Coaching,,299723,390.45,394.51861111111,
Men Masters 35+,16,1046,Mark,Wolowiec,Kinetic Fitness Coaching,,41215,457,401.99433333333,
Men Masters 35+,17,53088,Paolo,Eugeni,,,478451,361.06233602124,409.47005555556,
Men Masters 35+,18,53109,Dave,Rieland,Team O2,,29849,471.29,416.94577777778,
Men Masters 35+,DNF,52993,Tom,Wamsley,Team O2,,375075,390.12,431.89722222222,
Men Masters 35+,DNF,53063,Don,Cameron,,,94327,346.72,431.89722222222,
Men Masters 35+,DNF,55278,Rob,Daksiewicz,Lathrup Industries Cycling Team,,47027,348.99,431.89722222222,
Men Masters 35+,DNF,114419,Adam,Heisel,,,398637,404.94,431.89722222222,
Men Masters 35+,DNF,96589,Roan,Isaku,Cadieux Bicycle Club,,413798,461.31881982798,431.89722222222,
Men Masters 35+,DNF,53064,Scott,Kroske,Wolverine Sports Club,,225584,345.26,431.89722222222,
Men Masters 35+,DNF,53055,Mark,Caffyn,KLM/Cold Stone,,252670,410.71,431.89722222222,
Men Masters 35+,DNF,53071,Ray,Dybowski,Wolverine Sports Club,,10313,414.05,431.89722222222,
Men Masters 35+,DNF,138644,Saylo,Lam,Tower International Cycling team,,508303,300,431.89722222222,
Men Masters 35+,DNF,86985,Richard,Landgraff,OAM NOW / Athletic Mentors,,20266,344.82,431.89722222222,
Men Masters 45+,1,86985,Richard,Landgraff,OAM NOW / Athletic Mentors,,20266,344.82,294.81683333333,
Men Masters 45+,2,53046,Christopher,Donnelly,Team O2,,74343,364.98,305.07972916667,
Men Masters 45+,3,55278,Rob,Daksiewicz,Lathrup Industries Cycling Team,,47027,348.99,315.342625,
Men Masters 45+,4,53063,Don,Cameron,,,94327,346.72,325.60552083333,
Men Masters 45+,5,55280,Jason,Swiatlowski,EPS Security Cycling Team,,34815,330.1,335.86841666667,
Men Masters 45+,6,53088,Paolo,Eugeni,,,478451,361.06233602124,346.1313125,
Men Masters 45+,7,55250,Chris,Winkler,Ann Arbor Velo Club Inc.,,359020,388.86,356.39420833333,
Men Masters 45+,8,53064,Scott,Kroske,Wolverine Sports Club,,225584,345.26,366.65710416667,
Men Masters 45+,9,52993,Tom,Wamsley,Team O2,,375075,390.12,376.92,
Men Masters 45+,10,53031,Colin,Hebert,Ann Arbor Velo Club Inc.,,293700,400,387.18289583333,
Men Masters 45+,11,53033,David,Hicken,Team O2,,251192,403.89,397.44579166667,
Men Masters 45+,12,57218,Douglas,Burcicki,Lathrup Industries Cycling Team,,228512,412.4,407.7086875,
Men Masters 45+,13,37192,Kevin,Collins,Freewheeler Bike Shop,,76192,342.49,417.97158333333,
Men Masters 45+,14,52999,Michael,Gardynik,Kinetic Fitness Coaching,,299723,390.45,428.23447916667,
Men Masters 45+,15,82056,Jim,Assemany,Wolverine Sports Club,,283868,421.71,438.497375,
Men Masters 45+,16,1046,Mark,Wolowiec,Kinetic Fitness Coaching,,41215,457,448.76027083333,
Men Masters 55+,1,53091,Mark,Cahn,Team O2,,45148,387.2,341.56683333333,
Men Masters 55+,2,57191,Peter,Obrien,OAM NOW / Athletic Mentors,,345098,323.45175,369.2111962963,
Men Masters 55+,3,21639,Marc,Polsinelli,,,410764,346.45,396.85555925926,
Men Masters 55+,4,138640,David,Mcgrath,Wolverine Sports Club,,512418,471.88,424.49992222222,
Men Masters 55+,5,86996,Gerry,Naski,Wolverine Sports Club,,369980,487.6972962963,452.14428518519,
Men Masters 55+,6,67282,Herbert,Crites,Team O2,,57607,510.28,479.78864814815,
Men Masters 55+,7,53071,Ray,Dybowski,Wolverine Sports Club,,10313,414.05,507.43301111111,
Men Masters 55+,8,95944,Charlie,Deroo,Team O2,,419170,536.54,535.07737407407,
Men Masters 55+,9,69802,Ej,Levy,Team O2,,21031,544.55,562.72173703704,
Men Masters 55+,10,95945,Ron,Sollish,Team O2,,367443,556.42060606061,590.3661,
Men Masters 55+,DNF,67332,Robert,Bangert,Wolverine Sports Club,,295060,472.51,645.65482592593,
Men Masters 55+,DNF,57205,Nigel,Mullis,Cadieux Bicycle Club,,333396,496.66,645.65482592593,
Men Pro/Cat 1/2/3,1,60026,Bryce,Nuiver,EPS Cycling Team,,378085,282.64,266.526,
Men Pro/Cat 1/2/3,1,36644,Martin,Vecchio,,,289623,,,
Men Pro/Cat 1/2/3,1,125561,Christopher,Wanley,Team O2,,486859,331.02,273.46088888889,
Men Pro/Cat 1/2/3,4,104608,Daniel,Shamburger,EPS Cycling Team,,425100,326.44,287.33066666667,
Men Pro/Cat 1/2/3,5,18137,William,Morris,EPS Cycling Team,,296995,318.1,301.20044444444,
Men Pro/Cat 1/2/3,5,53090,Daniel,Yankus,OAM NOW / Athletic Mentors,,102694,341.9,294.26555555556,
Men Pro/Cat 1/2/3,5,55240,Robert,Foshag,Jack's Bicycles p/b Kinetic Fitness Coaching,,88653,,,
Men Pro/Cat 1/2/3,8,53070,Cory,Stange,OAM NOW / Athletic Mentors,,260216,322.52,315.07022222222,
Men Pro/Cat 1/2/3,9,53066,Anthony,Bruley,Team O2,,80460,361.16,322.00511111111,
Men Pro/Cat 1/2/3,10,53113,Brett,Beddow,Wayne State University,,279808,320.54,328.94,
Men Pro/Cat 1/2/3,11,61575,Andrew,Weir,Giant Bicycles p/b CHG Inc. & Zingerman's,,169810,200,335.87488888889,
Men Pro/Cat 1/2/3,12,53077,Luke,Cavender,OAM NOW/Athletic Mentors,,199544,395.94,342.80977777778,
Men Pro/Cat 1/2/3,13,30884,William,Neidinger,Team Lake Effect,,331826,385.57,349.74466666667,
Men Pro/Cat 1/2/3,14,34360,Sean,Ryan,Tower International Cycling Team,,434870,355.20846078292,356.67955555556,
Men Pro/Cat 1/2/3,15,721,Jeff,Johnson,EPS Security Cycling Team,,,491.36,363.61444444444,
Men Pro/Cat 1/2/3,16,138732,Jason,Woods,Tower International Cycling Team,,508284,390.81,370.54933333333,
Men Pro/Cat 1/2/3,17,82041,Matt,Mousseau,Tower International Cycling Team,,433657,361.13,377.48422222222,
Men Pro/Cat 1/2/3,18,140776,Randy,Rodd,,,,200,384.41911111111,
Men Pro/Cat 1/2/3,DNF,59148,Alex,Huyghe,Team O2,,334636,405.43,398.28888888889,
Men Pro/Cat 1/2/3,DNF,37192,Kevin,Collins,Freewheeler Bike Shop,,76192,342.49,398.28888888889,
Men Pro/Cat 1/2/3,DNF,103901,Warren,Shiau,,,515531,415.41858557108,398.28888888889,
Men Pro/Cat 1/2/3,DNF,91684,Benjamin,Cook,Team O2,,424618,363.74226165509,398.28888888889,
Men Pro/Cat 1/2/3,DNF,78534,Shane,Thellman,EPS Cycling Team,,35292,344.84,398.28888888889,
Women Pro/Cat 1/2/3/4,1,53011,Kristen,Waite,Wolverine Sports Club,,356911,429.73533333333,405.1786,
Women Pro/Cat 1/2/3/4,2,125573,Melissa,Seymour,Team O2,,486797,501.61,424.41645,
Women Pro/Cat 1/2/3/4,3,64750,Shannon,Wright,City Hub Cyclery Race Team,,356858,419.25,443.6543,
Women Pro/Cat 1/2/3/4,4,55242,Danielle,Mullis,Cadieux Bicycle Club,,296790,446.85,462.89215,
Women Pro/Cat 1/2/3/4,5,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,482.13,482.13,
Women Pro/Cat 1/2/3/4,6,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,490.48,501.36785,
Women Pro/Cat 1/2/3/4,7,62801,Claire,Reeves,Speed Merchants,,350064,565.35,520.6057,
Women Pro/Cat 1/2/3/4,8,130651,Tori,Wuthrich,,,,400,539.84355,
Women Pro/Cat 1/2/3/4,9,138490,Susan,Allison,Wolverine Sports Club,,501606,635.1,559.0814,
