First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Schneider,Binghamton Circuit Race,2018-06-24,Men 60-64 Masters,1,4,,
Ethan,Carney,The Gateway Cup Day 4,2017-09-4,Men Juniors 13-14 Junior Boys,1,9,452.67,
Ethan,Carney,The Gateway Cup Day 3,2017-09-3,Men Juniors 13-14 Junior Boys,1,8,445.827,
Ethan,Carney,The Gateway Cup Day 2,2017-09-2,Men Juniors 13-14 Junior Boys,1,10,428.9185,
Ethan,Carney,The Gateway Cup Day 1,2017-09-1,Men Juniors 13-14 Junior Boys,1,8,455.532,
Anthony,Macula,The Rock Road Race & Fondo,2017-07-23,Men Gran Fondo,3,35,363.91078576645,
Theodor,Schnaufer,2017 Seneca Hill Circuit Race,2017-07-8,Men 45-49 Masters,1,7,407.952,
Sara,Ture,Chris Thater Memorial,2015-08-22,Women Cat 3/4,15,19,564.69283333333,
Chris,Kidder,The Rock Criterium,2015-07-18,Men Cat 5,23,24,567.98859662643,
Theodor,Schnaufer,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3/4 Masters 50+,5,10,383.4,
Kurt,Lucas,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,51,59,522.57817857143,
Garret,Lucas,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,3,40,365.61710526316,
Theodor,Schnaufer,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,37,40,464.42289473684,
Theodor,Schnaufer,GVCC Spring Classic - Bloomfield,2015-04-12,Men Master's 45+ (Cat 1-4),13,24,407.50072727273,
Janae,Holley,GVCC Spring Classic - Bloomfield,2015-04-12,Women Women (Cat 1-4),15,21,549.2066,
Garret,Lucas,Tour de Millersburg - GC,2014-08-10,Men 3,51,66,416.39544079393,
Garret,Lucas,Tour de Millersburg - RR,2014-08-10,Men 3,37,63,378.96133407145,
Garret,Lucas,Tour de Millersburg - Crit,2014-08-9,Men 3,39,66,404.51371212121,
Kris,Andersen,The Rock Criterium,2014-07-19,Men Cat 5 0,1,6,471.444,
Theodor,Schnaufer,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 50+,14,16,414.6720625,
Joshua,Williams,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,6,51,402.40426666667,
Joshua,Williams,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 5  ,8,25,446.68526413066,
Joshua,Williams,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 5  ,11,22,489.83075757576,
Joshua,Williams,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 5  ,9,25,466.8276510203,
Joshua,Williams,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 5  ,8,25,447.6714954094,
Joshua,Williams,Jesuit Ranger Roundup,2014-03-9,Men 5 Senior Open,9,20,489.88028915514,
Joshua,Williams,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,31,38,499.57386055996,
Garrett,Lucas,30th Chris Thater Memorial,2013-08-24,Men JUNIORS 13-14,2,8,488.09126397022,
Garrett,Lucas,Corning Circuit Race @ The Glen,2013-06-22,Men Junior 14-Oct,1,16,487.3697130524,
Steven,French,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,33,47,521.93348379437,
Theodor,Schnaufer,Giro d'Otisco,2013-06-16,Men Cat 1/2/3/4 Master 45+,6,13,353.33333333333,
Garrett,Lucas,Nalgene Bristol Mountain Road Race,2013-05-11,Men Juniors 15-18,1,1,,
Garrett,Lucas,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,18,45,440.85507575758,
Steven,French,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,44,45,531.10068181818,
Theodor,Schnaufer,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,10,34,344.2491372549,
Garrett,Lucas,Binghamton Circuit Race,2013-04-28,Men Cat 5,35,39,569.68175087719,
Garrett,Lucas,GVCC Spring Classic,2013-04-20,Men Junior  14-17,2,2,,
Steven,French,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,18,27,540.16845688259,
Theodor,Schnaufer,GVCC Spring Classic,2013-04-20,Men Cat 4 Open,10,26,412.17437737367,
Toby,Ring,Tour de Syracuse Road Race,2012-05-20,Cat 5 1 Lap under 40                             ,2,7,437.8171921502,
Steven,French,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,21,48,448.47371283069,
Garrett,Lucas,Binghamton Circuit Race,2012-04-29,Men Junior  13-14,2,5,,
Jeff,Singer,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,22,46,456.45537199492,
Andrew,Emborsky,Tour de Syracuse - Road Race ,2011-05-21,Cat 5 under 35                      ,26,34,548.54178125,
Anthony,Sylor,Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,47,65,488.2743951255,
