Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men  Masters 45+,37,54,433.17536628379,
Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,10,45,390.65207489694,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,26,48,461.21912974706,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,21,80,344.10774491203,
Paramount Criterium,2012-07-15, Men 50+  ,17,74,353.06433783784,
Paramount Criterium,2012-07-15, Men 45+  ,28,61,345.09503333333,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,21,65,367.04040689646,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,21,62,333.78187096774,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4B Senior ,6,33,359.15230208333,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,45,67,393.30709885062,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,11,91,490.33205196875,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,77,91,490.33205196875,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,17,73,378.6425757254,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,27,71,396.94203333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,10,69,349.77585890072,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,16,68,375.53514413044,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,24,58,334.00747724556,
San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,34,40,423.07085037503,
San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,37,39,443.17081140351,
San Dimas Stage Race - GC,2013-03-24,Men Master  45+,32,39,402.00042514896,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,24,35,370.6558642956,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 55+,5,25,387.56770472282,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,7,46,344.66887681159,
Pine Flat Road Race,2014-02-16,Men Master  55+,6,12,385.06,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,14,31,421.18394909726,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,11,28,417.58141000793,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,5,25,340.74133333333,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,12,25,397.81918586557,
Madera County Stage Race - Crit,2014-03-8,Men Master  55+,2,19,349.40973890001,
Madera County Stage Race - TT,2014-03-8,Men Master  55+,4,19,359.43721412507,
Madera County Stage Race - RR,2014-03-9,Men Master  55+,18,19,556.17451851852,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,6,32,339.02498112367,
San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,3,32,356.01106292772,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,6,30,353.392995932,
San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,5,30,335.55505555556,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,8,42,387.64388888889,
San Luis Rey Road Race,2014-04-26,Men Master 55+,8,13,414.38238888889,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,8,36,318.66488888889,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,11,55,313.55266049383,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,4,58,355.50972413793,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,4,21,378.31193333333,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 55+ Open,2,11,349.664,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,25,33,437.88991666667,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,25,33,454.93598717949,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4/5,10,31,414.2498,
Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,6,22,326.96090909091,
Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,5,21,335.9604,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,12,48,334.37472222222,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,19,68,345.74598958333,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,DNF,65,492.7795,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,26,50,377.41423369902,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,7,20,349.71446666667,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,5,18,354.06037037037,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 55+,4,17,337.74260416667,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 55+,5,17,347.20871627701,
Madera County Stage Race - Crit,2015-03-7,Men Master 55+,4,17,334.79777083333,
Madera County Stage Race - TT,2015-03-7,Men Master 55+,10,17,359.86558333333,
Madera County Stage Race - RR,2015-03-8,Men Master 55+,8,16,398.63277083333,
Madera County Stage Race - GC,2015-03-8, Men Master 55+,9,16,375.90792594157,
San Dimas Stage Race - TT,2015-03-27,Men Master 55+ Open,5,16,345.99445390982,
San Dimas Stage Race - RR,2015-03-28,Men Master 55+ Open,4,16,350.121,
San Dimas Stage Race - Crit,2015-03-29,Men Master 55+ Open,3,10,328.8602,
San Dimas Stage Race - GC,2015-03-29,Men Master 55+ Open,2,10,315.68618105818,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 55+ Open,5,16,385.51371428571,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,14,42,374.34021929825,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 55+ Cat 1/2/3/4,11,16,430.94307142857,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,35,54,343.71558974359,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,37,53,368.612,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,39,47,393.26085979027,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,14,47,304.54375108225,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,41,44,391.84332539683,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,34,43,369.9158944725,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,2,28,341.24092307692,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,14,59,347.05666666667,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  55+ Cat.,2,23,338.27718648737,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,15,45,365.09969298246,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,17,31,412.42232222222,
CBR's July Criterium,2015-07-12,Men Master 55+ Cat 1/2/3/4,7,19,427.21127777778,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,7,25,362.47625,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,45,49,455.08152864803,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,20,53,383.819576,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,8,25,360.12465277778,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,10,25,389.7899250786,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,2,19,332.95414814815,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,10,19,408.61504791543,
Boulevard Road Race ,2016-02-27,Men Master 55+ Cat 1/2/3/4,3,25,347.3290390405,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,4,50,330.51037878788,
Madera County Stage Race,2016-03-5,Men Master 55+,11,19,379.2894216597,
Madera County Stage Race - Criterium,2016-03-5,Men Master 55+,4,21,338.90000357143,
Chuck Pontius Omnium RR,2016-03-19,Men Master 55-59 Cat 1/2/3/4,10,18,385.82,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 55+ Cat 1/2/3/4,7,18,387.12955555556,
San Dimas Stage Race - TT,2016-04-1,Men Master 55+ Cat 1/2/3/4,7,18,326.43170183204,
San Dimas Stage Race - TT,2016-04-2,Men Master 55+ Cat 1/2/3/4,7,18,333.45644444444,
San Dimas Stage Race - RR,2016-04-2,Men Master 55+ Cat 1/2/3/4,5,16,331.06142857143,
San Dimas Stage Race - Crit,2016-04-3,Men Master 55+ Cat 1/2/3/4,7,15,360.08723809524,
San Dimas Stage Race ,2016-04-3,Men Master 55+ Cat 1/2/3/4,6,15,336.91031766366,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,14,53,366.71358333333,
LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,9,35,405.96020588235,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,11,41,380.20891640867,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,12,43,352.00944444444,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,29,41,440.4259346736,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,5,41,337.92539401593,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,20,43,392.17150793651,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,16,38,382.11347041676,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,26,90,362.197375,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,15,66,336.95166666667,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,11,24,344.71722222222,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,12,24,351.11797646543,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,12,23,374.00629369058,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 50+ Masters,14,19,387.15859259259,
Cascade Cycling Classic - GC,2016-07-24,Men 50+ Masters,14,19,410.33649505035,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,12,78,351.28034152586,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,13,70,359.02430769231,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,6,28,461.79590277778,
Santa Barbara County Road Race,2019-01-26,Men Masters 60+ Open,5,16,418.43014525463,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,4,22,389.81733333333,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,11,38,377.19908808964,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,29,37,492.17526289683,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,14,35,469.66809343361,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,19,35,452.48420962173,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,8,67,367.93654653995,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,8,52,387.84367222222,
