Race Name,Race Date,Category Name,Place,Total Racers,Points
ACE Speedway Spring Race,2014-03-23,Men Cat 4/5  ,2,20,378.5247,
Duke Cycling Crit,2014-03-30,Men 4/5  ,15,52,403.46330358974,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  ,12,23,500,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,30,43,544.97043315393,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,80,80,422.92222266765,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,DNF,73,528.7393303346,
North Carolina State Road Race Championship,2014-06-14,Men 30-34  ,3,3,,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 30-34  ,3,3,,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,19,31,474.42484429463,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,20,28,526.51638461538,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 3/4,DNF,24,499.68855555556,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 4,18,22,525.48501666667,
Sea Otter Classic - Crit,2015-04-16,Men Cat 4,19,27,516.99032950503,
Sea Otter Classic - RR,2015-04-19,Men Cat 5,34,34,586.33223529412,
Southside Sprint,2015-07-19,Men senior 18+ cat 4/5,36,57,467.88885119048,
Southside Sprint,2015-07-19,Men senior 18+ cat 3/4,40,51,442.31331521739,
Froze Toes Road Race,2016-02-28,Men Cat 4,13,46,413.65570516343,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,38,44,518.97326025247,
MAC Racing Series,2018-06-2,Cat 3/4,22,25,462.471375,
Healthy Newton - Crit,2018-06-9,Men Cat 4,11,15,506.45221428571,
Healthy Newton - TT,2018-06-9,Men Cat 4,6,9,469.75460456864,
Healthy Newton - RR,2018-06-10,Men Cat 4,DNF,16,566.25714285714,
Georgia State Road Race,2018-06-23,Men Master 30-34,2,2,,
Georgia State Games - RR,2018-07-7,Men Cat 4,10,12,497.98116666667,
Georgia State Games - Crit,2018-07-7,Men Cat 4,8,14,470.39297222222,
Georgia State Games - TT,2018-07-8,Men Cat 4,7,7,521.392,
MAC Racing Series,2018-07-14,Cat 4/5,11,30,422.22933333333,
MAC Racing Series,2018-07-14,Cat 3/4,26,26,527.15838461538,
MAC Racing Series,2018-07-28,Cat 3/4,24,26,525.62084722222,
MAC Racing Series,2018-07-28,Cat 4/5,13,24,455.9338572856,
MAC Racing Series,2018-08-11,Cat 3/4,15,15,438.96690791667,
MAC Racing Series,2018-08-11,Cat 4/5,5,15,434.30229117692,
Carolina Cup,2018-09-9,Men Cat 4/5,9,50,400.46245333333,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 3/4,26,46,441.04633383922,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 3/4,13,49,417.34777953822,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 3/4,27,42,480.75533541277,
Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,2,49,380.34868421053,
Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,13,39,418.1344,
Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,5,41,415.00315384615,
Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,8,38,388.95740114379,
Greenville Spring Series,2019-02-23,Men Cat 4,15,25,497.03932045542,
Greenville Spring Series,2019-02-24,Men Cat 4,4,22,401.0947,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,15,33,458.67819216844,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,11,32,454.96783858423,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 4/5,10,23,439.85997169223,
Greenville Spring Series,2019-03-9,Men Cat 4,DNF,20,590.10681066681,
Greenville Spring Series,2019-03-10,Men Cat 4,DNF,20,594.47345492731,
Greenville Spring Series,2019-03-16,Men Cat 4,4,26,410.56878333333,
Greenville Spring Series,2019-03-17,Men Cat 4,10,20,450.88,
Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,13,35,437.75283137255,
Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,28,41,471.80946619447,
Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,DNF,41,512.72785714286,
Dalton Grand Prix,2019-04-6,Men Cat 3/4,19,38,460.88212556862,
Dalton Grand Prix,2019-04-6,Men Master 35+,DNF,21,518.55878707424,
Dalton Grand Prix,2019-04-7,Men Master 35+,DNF,21,468.09541666667,
Chapel Hill Grand Prix,2019-04-14,Men  M Cat 4/5,7,22,427.07986831084,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 4-5,12,39,437.63513234203,
Spin the District Hapeville Criterium,2019-05-4,Men Cat 4,1,13,399.534,
Spin the District College Park Criterium,2019-05-5,Men Cat 4,9,13,505.21627777778,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Cat 4/5,28,37,480.51444444444,
Rock Hill Double Down Criterium,2019-05-11,Men PM Race Cat 4/5,1,25,370.86633333333,
Tour of Lawrence,2019-07-4,Men Cat 4,21,28,541.10385082246,
Tour of Lawrence,2019-07-5,Men Cat 4,1,15,402.74949284397,
Tour of Lawrence,2019-07-6,Men Cat 4,3,31,390.40866158121,
Tour of Lawrence,2019-07-7,Men Cat 4,3,19,408.217,
Crossroads Classic,2019-08-3,Men Cat 4/5,9,29,397.47206565476,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,21,49,374.81421428571,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,14,34,451.74263460242,
MAC Racing Series,2019-08-24,Cat 3/4,28,32,480.88753333333,
MAC Racing Series,2019-08-24,Cat 1/2/3,11,16,413.44322222222,
Jason Griffin Racing Criterium Series,2020-06-24,PRO 1/2/3,9,27,372.57835408963,
Jason Griffin Racing Criterium Series,2020-06-24,Masters 35+,25,27,477.13506097445,
Jason Griffin Racing Criterium Series,2020-07-8,PRO 1/2/3,10,32,370.08647072298,
Jason Griffin Racing Criterium Series,2020-07-8,Masters 35+,26,31,460.87800332759,
Jason Griffin Racing Criterium Series,2020-07-15,PRO 1/2/3,26,35,451.67574768332,
Jason Griffin Racing Criterium Series,2020-07-15,Masters 35+,23,32,437.37938640806,
Jason Griffin Racing Criterium Series,2020-07-22,PRO 1/2/3,8,25,376.82900918799,
Jason Griffin Racing Criterium Series,2020-07-22,Masters 35+,1,22,328.30958332211,
Jason Griffin Racing Criterium Series,2020-07-29,PRO 1/2/3,21,23,470.9947576765,
Jason Griffin Racing Criterium Series,2020-07-29,Masters 35+,10,33,389.10585361081,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,32,36,423.76343489239,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,40,53,460.425,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,57,59,509.4524137931,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,36,46,421.12188888889,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,38,68,396.45920079386,
The Gateway Cup,2021-09-4,Men Cat 3/4,38,68,398.21132554185,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,57,78,451.95404759945,
The Gateway Cup,2021-09-5,Men Cat 3/4,57,78,449.90924044936,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,40,61,421.48314049315,
The Gateway Cup,2021-09-6,Men Cat 3/4,40,61,424.29897245603,
The Tour of St. Louis Omnium,2022-03-19,Cat 3,11,17,311.25,
The Tour of St. Louis Omnium,2022-03-20,Cat 3,41,42,410.56998361589,
The Tilles Park Criterium,2022-04-9,Men Cat 3,3,32,276.18971379954,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 3,12,22,313.54314984146,
NWA Spring Classic Road Race,2022-05-1,Men Cat 3,4,9,333.7018989032,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Cat 3/4,19,41,406.21962841707,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Cat 3/4,DNF,40,505.04660384442,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Cat 3/4,DNF,35,510.33807327201,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Cat 3/4,38,43,445.71428571429,
2022 Missouri State Championship Criterium,2022-08-21,Cat 3,3,22,304.98835367434,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,38,61,395.6192110845,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,38,61,395.6192110845,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,58,91,403.85588024315,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,60,93,405.1693570168,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,32,43,392.60074775145,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,32,43,392.60074775145,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,29,43,381.02998548736,
Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,29,43,381.02998548736,
