Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,19,35,453.97058823529,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,11,36,422.20588235294,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,16,36,526.5,
Randall's Island Crit,2022-03-5,Open Cat 4,6,39,364.71287853035,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,5,32,350.99927148089,
CRCA Club Series,2022-04-2,Men Cat 4,9,69,386.22385773573,
CRCA Club Series,2022-04-9,Men Cat 4,13,55,400.91974602578,
CRCA Club Series,2022-04-16,Men Cat 4,DNF,83,516.47809025521,
CRCA Club Series,2022-05-14,Men Cat 4,2,55,363.72868629124,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,46,71,429,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,45,98,404.16468362072,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,18,68,441.2367332591,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,39,79,450.68308885543,
Castelli Series,2022-07-16,Men Cat 4/5,34,51,490.51206671797,
CRCA Club Series,2022-07-17,Men Cat 4,13,48,404.81956548629,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,39,74,422.36124480732,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,7,73,378.29751505135,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,24,90,349.91100124168,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,20,77,380.53280547531,
CRCA Club Series,2022-08-7,Men Cat 4,49,65,489.28264529208,
CRCA Club Series,2022-08-13,Men Cat 4,33,42,473.46737388924,
CRCA Club Series,2022-08-14,Men Cat 4,9,59,381.28023892771,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,23,63,422.84290141458,
Bucks County Classic,2022-09-11,Men Cat 3/4,DNF,75,470.9731922555,
CRCA Club Series,2023-04-1,Men Cat 1/2/3,DNF,37,341.09649932492,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,31,71,322.93588817188,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,36,44,331.37633050484,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,50,76,415.0297530243,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,50,117,349.81670489976,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,53,94,331.61202652768,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,DNF,61,347.5,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,25,70,392.27770744603,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,DNF,57,434.64824077883,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,10,41,265.34286864407,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,36,57,312.49516963416,
Castelli Cup #4,2023-07-15,Cat 2-3,7,57,296.85243671729,
CRCA Club Series,2023-07-16,Men Cat 1/2/3,6,17,315.77505990721,
CRCA Club Series,2023-08-6,Men Cat 1/2/3,37,37,359.8070650231,
Castelli Cup,2023-08-12,Men Cat 2/3,30,58,340.74567493445,
East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,8,39,345.65205038719,
East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,21,31,357.98995059269,
CRCA Club Series,2023-09-2,Men Cat 1/2/3,DNF,40,428.51606838765,
