Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,21,44,409.73950116985,
Tax Day Circuit Race,2013-04-13,Men Cat4/5 Master 35+,4,18,397.87791923702,
East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,5,32,359.4825,
High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,4,40,364.02544097222,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 35-44,6,11,324.51,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,58,82,341.29378289474,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,28,57,323.14438078617,
Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 45+ Cat 1-234,7,9,366.798,
Ghost Town Omnium - TT,2016-04-9,Men 45+ CAT 1-234,4,5,,
Ghost Town Omnium - RR,2016-04-9,Men Masters 45+ 1-234,4,10,314.66978989162,
Ghost Town Omnium - Crit 2,2016-04-10,Men 45+ 1-23,4,9,315.60253558962,
East Canyon-Echo Road Race,2016-04-16,Men Master 45+ open,5,20,327.05294473365,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 45-49 Open,7,12,400,
SBR Criterium,2017-07-1,Men 35+ Cat 1/2/3,2,3,,
IMCCC TT,2018-04-14,45-54 Open,1,1,,
East Canyon-Echo Road Race,2018-04-21,Men Masters 45+,13,20,413.31800806728,
Legacy Mountain Estates Hill Climb,2021-04-25,Master 50-54 Men,3,3,,
Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Master 50-54 Men,3,3,,
Mirror Lake Highway Road Race,2021-07-31,Men Masters 40+,13,17,376.25,
Wattfest at Utah Motorsports,2022-03-12,Men Masters 40+,3,3,,
Utah Hill Climb State Championships,2022-09-24,Men Cat 4,4,4,,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT1/2/3/4,DNF,14,352.5,
