First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Wolfe,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 3,4,14,318.96629417989,
Jason,Young,Litespeed BMW Twilight Criterium,2014-08-16,Men 4,5,35,369.98928190662,
Jason,Young,Georgia Cup- Road Race,2014-08-3,Men Master 35+ 4/5,3,9,378.977,
Jim,Whitehead,Georgia Games - Crit,2014-07-13,Men  Masters 45+,8,15,364.09,
Brian,Skouras,Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,10,44,408.01219298246,
Jim,Whitehead,Georgia Games - RR,2014-07-12,Men  Masters 45+,16,19,430.93341863291,
Jim,Whitehead,Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,20,35,446.62,
Jim,Whitehead,Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,18,36,453.80663097689,
Jim,Whitehead,Macon Cycling Classic,2014-04-12,Men  45-49,11,15,423.97643423391,
Wesley,Burruss,Macon Cycling Classic,2014-04-12,Men Cat 3  ,25,37,386.29420534503,
Thomas,Freckmann, Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,3,41,352.02801753259,
Thomas,Freckmann,Gainesville Gran Prix - TT,2014-03-29,Men 4  ,3,15,377.91815483748,
Jason,Wolfe,Historic Brooks Road Race,2014-03-8,Men CAT 3  ,12,31,349.29711111111,
Jason,Wolfe,Georgia Games - Crit,2013-07-7,Men Cat 4,18,34,444.50009555839,
Jason,Wolfe,Georgia Games - RR,2013-07-6,Men Cat 4,4,32,378.84636891276,
Brian,Skouras,Georgia Games - RR,2013-07-6,Men Cat 4,6,32,388.55385061849,
Jason,Wolfe,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 4 Srs,16,17,483.0821962087,
Jason,Wolfe,Gainesville Gran Prix - RR,2013-05-19,Men 4,8,41,412.30368181818,
Thomas,Freckmann,Gainesville Gran Prix - RR,2013-05-19,Men 4,17,41,453.21277272727,
Jason,Wolfe,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,12,37,400.09455293958,
Wesley,Burruss,Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,19,42,338.7865,
Thomas,Freckmann,Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,27,49,436.6646875,
Jason,Wolfe,Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,4,48,420.40168736659,
Wesley,Burruss,Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,16,60,337.08397395212,
Thomas,Freckmann,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,16,65,381.39222452546,
Brian,Skouras,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,35,65,430.63185336881,
Jason,Wolfe,Union City Mayor's Race,2013-03-17,Men CAT 5,3,34,419.23112394551,
Wesley,Burruss,Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,13,29,325.83039631723,
Wesley,Burruss,Union City Mayor's Race,2013-03-16,Men CAT 3,13,29,343.95855839588,
Jason,Wolfe,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,6,43,442.85714285714,
John,Hutcherson,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,38,43,557.14285714286,
Jason,Wolfe,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 5,1,23,424.47368421053,
Wesley,Burruss,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 3,7,24,323.84966666667,
Jason,Wolfe,Seminole Cycling Classic - Crit,2013-02-24,Men Cat 5,1,12,410.91533654615,
Jason,Wolfe,Seminole Cycling Classic - RR,2013-02-23,Men Cat 5,2,11,440,
