Race Name,Race Date,Category Name,Place,Total Racers,Points
The Gateway Cup,2021-09-3,Men Pro/Cat 1,17,69,185.25044330624,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,19,74,193.28577087197,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,24,60,184.96659977946,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,6,42,232.10472281508,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,24,91,97.777777777778,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,40,75,111.35135135135,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,60,89,259.31125472067,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,66,75,235.3033366239,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,9,74,90.405405405405,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,54,71,288.6684415824,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  Cat 1,1,9,192.35061045191,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat PR/1/2,1,22,150.26394436059,
Hillsboro Classic,2022-03-19,Men Cat 1/2/3,8,16,259.19945571275,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,89,162,260.00134684518,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,125,153,266.94227790516,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,122,146,126.43835616438,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,41,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,100,138,280.65594945736,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,96,111,128.18181818182,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,DNF,60,309.60119283388,
Snake Alley Criterium,2022-05-28,Men Elite P/1/2,33,67,239.05663887746,
42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,15,64,216.22537628496,
Kwik Star Criterium,2022-05-31,Men Elite P/1/2,25,58,234.98929671466,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,21,61,231.48022142625,
East Troy Cycling Classic,2022-06-17,Men P M Elite,38,58,276.12821183549,
Giro d' Grafton,2022-06-18,Men P M Elite,55,60,290.473658875,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,22,52,228.996553533,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,18,50,211.84563990549,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,DNF,45,300.42814272716,
