Race Name,Race Date,Category Name,Place,Total Racers,Points
Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,36,74,493.45174226585,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5B Senior ,10,43,422.67198453816,
San Marcos Criterium,2012-07-29,Men Cat 4  ,35,78,390.97493900212,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,45,85,412.24367857143,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,23,54,437.5,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,60,64,500.96515075639,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,55,87,438.32689910442,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,5,66,355.24439393939,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,20,51,418.08564,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,10,75,389.87370522438,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,19,122,384.46294535519,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,28,122,384.46294535519,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,4,73,343.50858333333,
Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,6,36,377.52774074074,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,15,69,395.9731372549,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,31,86,418.85630232558,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,29,77,421.93057017544,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,1,27,337.98853248429,
Tour de Murrieta - TT,2014-03-7,Men 4  ,2,44,346.31159174496,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,10,45,390.07131060606,
Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,1,26,360.95540671723,
Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,1,26,360.95540671723,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,18,111,352.07441013052,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,48,103,432.75821284267,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,43,64,443.12868390755,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,6,68,365.55567604303,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,26,64,429.330859375,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,6,48,407.39783333333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,1,58,344.607,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,40,67,391.09187878788,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,4,59,303.18271428571,
Rosena Ranch,2015-01-17,Men Senior Open Cat 3,15,27,386.6561969697,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,DNF,79,443.24052222222,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,11,83,337.71131682854,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,8,60,320.35353623188,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,5,71,295.16496190476,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,3,65,331.75140625,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,30,63,360.31138978495,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,4,63,303.414195739,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,9,58,321.87022413793,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,DNF,57,470.24179824544,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,1,46,294.00485984537,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,17,110,327.72535315428,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,9,102,338.67910098982,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,4,78,316.85853061224,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,15,70,346.87439297185,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,1,83,345.86783333333,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,11,59,341.84374637681,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,16,47,349.38735594276,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,40,75,333.51721924496,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,68,75,399.54731944444,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,DNF,43,427.74594791667,
Victorville Road Race ,2016-06-18,Men Senior Open Pro/Cat 1/2,DNF,15,393.77625,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 1/2/3,18,34,396.27590277778,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,26,65,345.51940740741,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,39,98,304.87797858316,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,43,98,331.10276041667,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,53,94,341.28522222222,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,70,87,388.9015745614,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,67,77,419.71405382476,
