Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cumming Tundra TT,2015-02-15,Women Mercx Open,6,6,625.26757059358,
SRS #2:  Albany Crit,2015-05-16,Women CAT 3/4,11,12,634.81581978005,
SRS #2:  Albany Road Race,2015-05-17,Women CAT 3/4,7,10,599.62699969101,
Georgia State Time Trial Championship,2016-07-30,Women F CAT 4,4,6,600,
Spot on Time Trial,2016-08-28,Women  Cat 4,1,2,,
Greenville Spring Series,2017-02-18,Women Women4,3,19,532.051625,
Greenville Spring Series,2017-02-25,Women Women4,7,13,600,
USAC Masters Regional Championships,2017-04-22,Women Master 40-49,6,7,595.75266666667,
Georgia State Road Race,2017-05-13,Women Cat 4,3,8,611.211685,
Georgia State Time Trial Championship,2017-05-27,Women Cat 4,2,6,554.40979786111,
Healthy Newton - Criterium,2017-06-10,Women Cat 3/4/5,8,15,550,
Georgia Games Cycling Championships - Crit,2017-07-8,Women Cat 4/5,4,10,558.32050787852,
Georgia Games Cycling Championships - TT,2017-07-8,Women Cat 4/5,2,10,523.36322481481,
Georgia Games Cycling Championships - RR,2017-07-8,Women Cat 4/5,3,11,543.8053,
Grant Park Category State Crit Championship,2017-08-19,Women CAT 3/4/5,7,15,533.57304761905,
Healthy Newton - Crit,2018-06-9,Women Cat 4-5,3,8,556.88563719851,
Healthy Newton - TT,2018-06-9,Women Cat 4-5,5,10,578.17386666667,
Healthy Newton - RR,2018-06-10,Women Cat 4-5,3,8,544.37247138744,
Georgia State Road Race,2018-06-23,Women Master 40-49,3,3,,
Brooks Road Race,2019-03-9,Women Cat 4/5,11,16,624.914,
Georgia State Games  - RR,2019-07-13,Women Cat 4/5,4,11,580.4955,
Georgia State Games  - Crit,2019-07-14,Women Cat 4/5,4,6,583.55,
Georgia State Games  - TT,2019-07-14,Women Cat 4/5,5,8,600,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Cat 4/5,7,10,608.34167545675,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Cat 4/5,5,10,576.9612,
Calhoun Road Race,2021-04-17,Women Cat 4/5,5,12,600,
TONGA 2 - RR2,2021-07-25,Women Cat 4/5,9,14,669.89322733168,
Calhoun Georgia Road Race,2022-03-19,Women Cat 4/5,5,8,614.71820082419,
Commerce Stage Race Road Race,2022-06-4,Women Cat 4/5,5,10,598.36607462199,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's 4/5,3,10,542.59654478811,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's 3/4,7,7,606.37585990539,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Women  Cat 4,7,10,605.33624035558,
Georgia State Championship Cycling Festival,2023-06-3,Women Cat 4/5,1,2,,
Georgia State Championship Cycling Festival,2023-06-4,Women Cat 4/5,3,4,,
Outdoor Capital Classic,2024-03-23,Women Cat 4/5,1,3,,
Outdoor Capital Classic,2024-03-23,Women Cat 4/5,2,2,,
