First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Moze,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,30,33,437.90499233103,
John-matthew,Hattaway,Driveway Series,2021-08-19,Men Cat 3/4/5,44,57,444.4,
John-matthew,Hattaway,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,56,69,232.4,
John-matthew,Hattaway,Driveway Series,2021-08-12,Men Cat 3/4/5,49,59,455.2,
John-matthew,Hattaway,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,49,65,232.85714285714,
John-matthew,Hattaway,Driveway Series,2021-08-5,Men Cat 3/4/5,55,65,452.75862068966,
John-matthew,Hattaway,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,50,65,232.85714285714,
David,Golden,Tour de Fayetteville,2019-09-7,Men Cat 3,25,39,455.30316666667,
David,Golden,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,31,49,490.50985763889,
David,Golden,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,4,41,384.39123308271,
Sean,Gunther,Jacobs Well Classic ,2019-04-28,Men Cat 4/5,10,39,423.72189013304,
David,Golden,Jacobs Well Classic ,2019-04-28,Men Cat 3/4,6,33,371.93966666667,
David,Golden,BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,31,31,491.299,
Kevin,Kochan,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,31,35,549.28667216527,
Kevin,Kochan,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,11,35,441.30472841359,
Michael,Suver,DeLeon Springs Road Race,2014-01-25,Men   19-34,20,28,489.13292564006,
Aaron,Crawford,Velo Fest Old City Crit,2013-04-14,Men Cat 5,29,32,558.59375,
Aaron,Crawford,Velo Fest Old City Crit,2013-04-13,Men Cat 5,10,19,500,
Aaron,Crawford,Race of the West,2013-04-7,Men Cat 5,16,37,539.78928093755,
Aaron,Crawford,Winter Garden Bike Fest ,2013-04-6,Men  Junior 15-16,4,5,,
Aaron,Crawford,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 15-16,9,10,486.52384475735,
Aaron,Crawford,Race For Humanity - Crit,2013-02-10,Men Cat 5,20,23,551.13636363636,
Brian,Jensen,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4/5 Master 35+,17,36,464.40709854747,
Richard,Dybdahl,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4/5 Master 35+,22,36,464.40709854747,
Aaron,Crawford,Spring Fling of Cycling - Road Race,2013-01-27,Men  Junior 15-16,4,4,,
Aaron,Crawford,Spring Fling of Cycling - Crit,2013-01-26,Men  Junior 15-16,6,6,523.5142759246,
