Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2014-03-1,Men CAT 5  40+ Master ,2,20,418.03081481481,
Ronde van Burns,2014-06-3,Men Cat5  ,3,17,400.99194136871,
2014 Ronde van Burns,2014-06-10,Men Cat5  ,4,14,443.73079858907,
Ronde van Burns,2014-06-17,Men CAT 5  ,9,19,500,
Star Spangled Classic,2014-06-22,Men CAT 4/5  ,25,36,473.85155555556,
Rock City Races ,2015-05-2,Men Cat 4/5,10,27,433.73246153846,
Rock City Races ,2015-05-3,Men Cat 4/5,15,40,431.97840740741,
Arkansas State Time Trial Championship,2015-06-28,Men Senior,2,6,383.22803950487,
Cross Winds Classic ,2016-02-28,Men CAT 4/5,24,54,,
Ronde van Burns,2016-06-2,Men CAT 4/5,3,16,383.32283339478,
Ronde van Burns,2016-06-9,Men CAT 4/5,20,27,493.04845312651,
Arkansas State Time Trial Championship,2016-06-12,Men Senior  Open Merckx,1,4,,
Ronde van Burns,2016-06-16,Men CAT 4/5,11,22,463.92650348023,
Ronde van Burns,2016-06-23,Men CAT 4/5,10,21,460.55487763229,
 Ronde van Burns,2016-06-30,Men CAT 4/5,DNF,14,558.41543290772,
 Cross Winds Classic ,2018-02-18,Men Cat 4,29,34,530.37750737544,
The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,15,23,485.70972330035,
