Race Name,Race Date,Category Name,Place,Total Racers,Points
ARCO Criterium,2012-05-13,Men Cat 5  ,41,47,595.1620275353,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,82,114,462.44692982456,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,55,81,471.08651666667,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,64,82,479.30944402813,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,70,87,466.7681251559,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,49,75,449.16911261261,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,70,122,447.9596010929,
Torrance Criterium,2013-08-11,Men Cat 4 Senior,15,39,409.9798245614,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,17,50,416.90582,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,20,61,422.29851666667,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,12,52,391.32038461538,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,30,62,443.7956344086,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,64,70,541.44553333333,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,26,72,412.28926851852,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,47,49,503.89950383774,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,53,77,488.79320175439,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,50,85,470.28561111111,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,17,81,392.6343,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,84,111,476.04253990383,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,39,103,415.65962767556,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,DNF,68,498.90857030049,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,59,86,497.85341549752,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,22,51,367.36249166667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,28,61,358.98008333333,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,48,61,329.40643888889,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,46,67,408.07375757576,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,31,49,404.53320289855,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,53,99,323.16275,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,45,58,443.23743333333,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,68,83,448.89256403789,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,DNF,74,412.29417241379,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,30,54,412.069825,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,29,40,426.94518518519,
CBR Crit Series 1of6,2016-01-24,Cat 3,55,70,462.7148,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,50,60,438.90495061728,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,49,60,479.01055219494,
CBR Criterium 2of6,2016-02-21,Cat 3,55,63,445.69893678161,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,DNF,104,435.60713247863,
Rosena Ranch,2016-05-14,Men Senior Open Cat 3,DNF,31,486.04905128205,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,53,62,473.27061255115,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,17,60,394.95294736842,
