First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Johnson,Mason Lake,2023-03-25,Men Senior Cat 4,31,33,535.85970017103,
Gary,Johnson,Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,15,28,482.44561571817,
Nelson,Mittuch,Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,41,62,507.7240625,
Nelson,Mittuch,Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,73,88,531.65446539638,
Todd,Dry,Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 4/5,23,28,550.49937489451,
Todd,Dry,Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,18,26,501.00671028086,
Mark,Caviness,Independence Valley Road Race,2018-03-24,Men Master 50+ Open,10,24,443.33328333333,
Todd,Dry,Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,16,43,476.83270175439,
Nelson,Mittuch,Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,42,43,596.59298245614,
Mark,Caviness,Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,4,52,426.62090909091,
Todd,Dry,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 4/5,16,26,599.46840909091,
Mark,Caviness,Boston Harbor Circuit Race ,2017-06-24,Men Master 50+ Open,12,15,496.30961251653,
Josh,Bierman, WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 4/5,4,14,427.15708333333,
Todd,Dry, WSBA Road Race Championship,2017-06-17,Men Master 50+ Open,6,9,525.21736182031,
Mark,Caviness, WSBA Road Race Championship,2017-06-17,Men Master 50+ Open,7,9,563.36472364063,
Mark,Caviness,Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,15,29,449.89350961538,
Nelson,Mittuch,Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,29,29,555.03384615385,
Todd,Dry,Mason Lake Road Race #2,2017-04-9,Men Master 50+ Open,9,20,484.0939008214,
Todd,Dry,Mason Lake Road Race #1,2017-04-1,Men Master 50+ Open,7,22,446.89296227513,
Nelson,Mittuch,Mason Lake Road Race #1,2017-04-1,Men Master 50+ Open,10,22,483.15324056878,
Mark,Caviness,Mason Lake Road Race #1,2017-04-1,Men Master 50+ Open,12,22,507.32675943122,
Nelson,Mittuch,Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,21,44,518.2265,
Todd,Dry,Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,29,44,568.2195,
Mark,Caviness,Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,40,44,605.71425,
Larry,Baker,The Ridge Circuit Race and TT,2017-03-12,Men Master 60+ Open,3,5,,
Mark,Caviness,Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,8,45,440.9857724128,
Nelson,Mittuch,Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,14,45,465.83114332446,
Aaron,Baker,Icebreaker Time Trial,2017-03-4,Men Master 35-39 Cat 4/5,6,8,465.0433421553,
Larry,Baker,Icebreaker Time Trial,2017-03-4,Men Master 60+ Open,4,8,474.47925,
Larry,Baker,Icebreaker Time Trial,2017-03-4,Men Senior Cat 4/5,22,25,504.02024214359,
Larry,Baker,WSBA Individual Time Trial Championship,2016-08-7,Men Master 60+ Open,11,13,563.77681333333,
Aaron,Baker,WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 4/5,13,18,485.51916666667,
Christopher,Foster,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,23,39,477.19696078431,
Chris,Foster,2nd Annual Buckley Slough Kermesse,2016-07-24,10am Cat 4/5,1,1,,
Ivan,Cintron,2nd Annual Buckley Slough Kermesse,2016-07-24,10am Masters 35+,4,20,371.53899825397,
Gary,Johnson,2nd Annual Buckley Slough Kermesse,2016-07-24,10am Masters 35+,12,20,455.27366724868,
Larry,Baker,2nd Annual Buckley Slough Kermesse,2016-07-24,10am Masters 35+,19,20,523.30808580688,
Gary,Johnson,Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 3/4,9,41,428.93865076609,
Ivan,Citron,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 4/5,1,22,386.56642091759,
Gary,Johnson,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 4/5,2,22,395.9994950023,
Christopher,Foster,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 4/5,22,22,584.66097669653,
Christopher,Foster,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 4/5,39,44,593.23952660202,
Todd,Dry,Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,22,54,473.10077707738,
Rick,Raymond,Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,23,54,473.10077707738,
Nelson,Mittuch,Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,52,54,610.69740207298,
Gary,Johnson,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,2,35,395.95522619048,
Ivan,Citron,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,5,35,418.4199047619,
Matt,Molzan,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,20,35,508.27861904762,
Christopher,Foster,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,29,35,559.19855714286,
Sean,Taylor,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,30,35,559.19855714286,
Brenden,Ritzman,Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,10,61,409.6474,
John,Rodgers,Pacific Raceways Road Series,2016-05-3,Men Masters Open,21,43,,
Brenden,Ritzman,Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,15,68,412.98246464646,
Christopher,Foster,Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,52,68,524.87345454545,
Todd,Dry,Pacific Raceways Road Series,2016-04-5,Master Open,25,51,482.17084,
Brenden,Ritzman,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,4,72,406.86333333333,
Aaron,Baker,Emerald Time Trial,2016-04-3,Men Senior Cat 5,8,14,500,
Larry,Baker,Emerald Time Trial,2016-04-3,Men Master 40-49 Cat 4/5,8,12,461.50668968995,
Todd,Dry,Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,26,47,528.4919280303,
Christopher,Foster,Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,44,47,528.4919280303,
Jeff,James,Mason Lake Road Race Series,2016-03-20,Men Senior Cat 5,13,17,594.2235,
Brenden,Ritzman,Mason Lake Road Race Series,2016-03-20,Men Senior Cat 5,14,17,594.2235,
Todd,Dry,Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,21,29,489.17371428571,
Gary,Johnson,Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,26,29,526.53514285714,
Christopher,Foster,Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,27,29,534.00742857143,
Brenden,Ritzman,Tour de Dung #2,2016-03-19,Men Senior Cat 5,5,41,408.86138773148,
Gary,Johnson,Mason Lake Road Race Series,2016-03-13,Men Master 35+ Cat 3/4/5,12,19,519.75097222222,
Christopher,Foster,Mason Lake Road Race Series,2016-03-13,Men Master 35+ Cat 3/4/5,18,19,569.53355555556,
Brenden,Ritzman,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 5,5,22,435.18814814815,
Brenden,Ritzman,Tour de Dung #1,2016-03-12,Men Senior Cat 5,21,35,526.27865662291,
Brenden,Ritzman,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 5,3,29,409.73623267735,
Gary,Johnson,Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,13,34,430.835675,
Todd,Dry,Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,20,34,460.37662222222,
Christopher,Foster,Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,30,34,543.78635555556,
Nelson,Mittuch,Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,33,34,557.68797777778,
Aaron,Baker,Icebreaker Time Trial,2016-03-5,Men Master 35-39 Cat 4/5,5,8,480.975,
Larry,Baker,Icebreaker Time Trial,2016-03-5,Men Master 60+ Open,6,17,445.07780357495,
Larry,Baker,Sumner Buckley Kermesse p/b Machete Squad,2015-08-22,Men Open,9,17,477.30006743333,
Nelson,Mittuch,Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,48,62,594.77514492754,
Gary,Johnson,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,7,34,393.31520833333,
Matt,Molzan,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,11,34,425.077125,
Gary,Johnson,Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,24,35,509.35685714286,
Matt,Molzan,Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,32,35,,
Gary,Johnson,The Ridge Circuit Race,2015-03-29,Men Master 40+ Cat 4/5,11,21,485.93931481481,
John,Rodgers,Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,25,36,538.39745891204,
John,Rodgers,Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,34,34,590.75,
Nelson,Mittuch,Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,23,35,507.46821428571,
Gary,Johnson,Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,35,35,561.42904761905,
Gary,Johnson,Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,12,21,464.73069444444,
John,Rodgers,Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,14,26,481.43977348684,
Gary,Johnson,Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,22,30,461.46615384615,
Nelson,Mittuch,Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,28,30,530.79846153846,
Nelson,Mittuch,Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,26,59,481.24802083333,
John,Rodgers,Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,14,40,384.40365844161,
