Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Pro/Cat 1/2,29,42,209.55277843836,
Double Down Challenge Circuit Race,2011-08-13,Men Masters 35+ Open,16,19,339.375,
Hilton Head Criterium Series #1,2012-01-8,Men Pro/Cat 1/2/3  ,6,9,242.5,
Hilton Head Criterium Series #4,2012-01-29,Men Pro/Cat 1/2/3  ,7,16,295.45516459856,
Hilton Head Criterium Series #4,2012-01-29,Men Masters  40-49,6,9,377.5,
Hilton Head Criterium Series #4,2012-01-29,Men Masters  ,10,20,344.90807732797,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 1/2  ,21,21,251.87030700576,
Perry Roubaix,2012-02-26,Men Pro/Cat 1/2  ,28,34,222.39336772118,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,28,63,235.15890671074,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,28,63,235.15890671074,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,43,57,267.83455731382,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 1/2/3 Mstr 35+,15,35,301.82556023362,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 35 ,13,28,291.21657299429,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,41,65,286.00212742727,
Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,25,42,234.01623675368,
Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,17,37,237.35559128401,
Seminole Cycling Classic - RR,2013-02-23,Men Pro/Cat 1/2,10,18,273.89160990387,
Seminole Cycling Classic - Crit,2013-02-24,Men Pro/Cat 1/2,8,14,257.24014533982,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,30,56,250.57290651185,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,34,39,269.16510964912,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,17,24,355.23847222222,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2 Senior,13,21,268.70913333333,
Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,12,22,260.19,
Low Country Racing Weekend - Crit,2013-04-21,Men Master  35+,18,18,348.11466666667,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,11,23,307.71733333333,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,83,83,285.06794512195,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,49,61,269.30989852315,
Downtown Walterboro Criterium,2013-05-1,Pro Men,55,59,293.45802298851,
Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,18,23,305.16714367266,
Double Down Challenge Circuit Race,2013-06-29,Men Pro1/2/3 Master,14,21,281.35841278474,
Rumble at Roebling Road,2013-07-14,Men Cat 1/2/3 Masters 35+,4,4,,
Rumble at Roebling Road,2013-07-14,Men Pro/Cat 1/2/3,9,12,396.05016666667,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,24,39,277.94208258046,
Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,19,25,329.6284,
Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,22,28,320.07979487179,
Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,21,28,317.82942857143,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,22,31,353.20166666667,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,DNF,42,393.22839285714,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,37,47,322.647,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,17,35,321.02602941176,
Downtown Walterboro Criterium,2014-04-30,Men CAT 1/2/3/4 MASTER 35+,7,8,348.8895698493,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,61,65,359.1203125,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,17,29,338.04435714286,
Rumble at Roebling Road,2014-09-27,Men PRO/1/2/3,11,17,386.69565159722,
Blue Goose Road Race,2015-03-29,Men Pro/Cat 1/2,18,18,377.95273113327,
Nestor Cup Prologue,2015-04-7,Men Cat 1/2/3,5,11,361.72728547344,
Dilworth Criterium,2015-04-11,Men pro/1/2,48,66,362.15510666667,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,DNF,42,439.64035714286,
Nestor Cup Race #1,2015-04-14,Men  Cat 1/2/3,6,14,366.69314285714,
Nestor Cup Race #2,2015-04-19,Men Cat 1/2/3,10,17,396.26591666667,
Nestor Cup Race #4,2015-05-14,Men Cat 1/2/3,15,17,458.341,
Nestor Cup Race #5,2015-05-24,Cat 1/2/3,10,15,411.61542857143,
Nestor Cup Race #6,2015-06-4,Men Cat 1/2/3,4,16,334.81857907035,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,DNF,76,367.49403225806,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,51,56,378.17984452684,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,53,75,401.80570987654,
Nestor Cup Race #8,2015-06-21,Men  Cat 1/2/3,7,8,396.918,
Nestor Cup Race #10,2015-07-16,  Cat 1/2/3,9,14,405.44968362091,
Nestor Cup Race #9,2015-07-23,Men  Cat 1/2/3,5,11,365.90996666667,
Nestor Cup Race #11,2015-07-26,Cat 1/2/3,10,14,406.29400696301,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,25,43,374.47547619048,
HHC Rumble @ Roebling - Saturday,2015-08-8,Master 45+ Cat 1/2/3/4,6,26,375.77324016917,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,19,30,361.87366666667,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2/3,30,42,399.32266666667,
HHC Rumble @ Roebling,2015-08-9,Master 45+ Cat 1/2/3/4,9,18,418.84240740741,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2,23,25,401.18166666667,
Nestor Cup Race #2,2016-05-10,M Cat 1/2/3,8,21,371.7939,
Nestor Cup Race #2,2016-05-10,Men  M 45+ Cat 1/2/3   Open,5,9,431.32,
Nestor Cup Race #3,2016-06-16,Men  M Cat 1/2/3,11,14,481.8195,
FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,8,34,350.31894705882,
FSCJ-AV Homes Crit Series,2017-02-26,Cat 1/2/3,12,14,401.29138095238,
FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,5,31,357.20965555556,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,10,21,382.45645,
Nestor Cup Race #1,2017-04-18,Cat 1/2/3,6,20,352.3397037037,
Nestor Cup Race #2,2017-05-7,Men Master 45+ Open,6,10,447.10675,
Nestor Cup Race #2,2017-05-7,M Cat 1/2/3,10,13,444.9765,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,DNF,66,457.08366666667,
