Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2019-01-6,Men 13-16 Juniors10/12,3,3,,
Rosewood Winter Series,2019-01-13,Men 13-16 Juniors10/12,1,3,,
Rosewood Winter Series,2019-01-27,Men 13-15 Juniors10/12,1,2,,
Rosewood Series,2019-02-10,Men Cat 4/5,DNF,61,520.61148148148,
Bikelink The Australian Criterium,2019-02-17,Men Cat 4/5,29,30,504.33435578158,
Greenville Spring Series,2019-03-17,Men 1-18 Junior15,13,18,554.29933333333,
FL State TT Championships,2019-04-7,Men 15-16 Juniors,1,3,,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Juniors 15-16,5,8,421.77,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,38,43,524.39636363636,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 4/5,20,30,477.43666071429,
