First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reny,Townsend,Mt Ashland Hillclimb,2014-09-7,Road Category 2/3 Men 19-39,4,4,,
Anthony,Smith,Track Endurance State Champ Race,2014-07-31,Category A,4,14,228.57142857143,
Rebeccah,Bieri,Track Endurance State Champ Race,2014-07-31,Category A,13,14,276.78571428571,
Bob,Grover,Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,35,37,372.75294117647,
Bob,Grover,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,32,37,336.50934648148,
Bob,Grover,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,36,37,365.42677694444,
Bob,Grover,Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Men 50-59,4,8,429.94875,
Anthony,Smith,Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Men 40-49,10,12,376.25,
Bob,Grover,Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 50-59,6,11,450,
Anthony,Smith,Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 40-49,10,14,376.25,
Reny,Townsend,Mt Ashland Hillclimb,2013-09-15,Road Category 2/3 Men 19-39,4,6,266.50304144817,
Rebeccah,Bieri,Return on the Jedi Weekend - Mountain Bike Time Trial,2013-06-1,Category 1 Women 19-39,1,1,,
Bob,Grover,Bend Don't Brake,2013-05-25,Masters Men 50+,4,10,405.96143266667,
Bob,Grover,Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,33,34,454.9108707265,
Anthony,Smith,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,2,26,351.79828392019,
Bob,Grover,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,19,26,462.37082664328,
Anthony,Smith,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,8,29,407.39601654762,
Bob,Grover,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,27,29,546.70378366993,
Anthony,Smith,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,8,23,407.23764522843,
Anthony,Smith,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,10,29,416.60780241275,
Bob,Grover,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,21,29,488.0026371047,
Anthony,Smith,Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Men 40-49,11,12,372.9181994392,
Anthony,Smith,Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Men 40-49,8,10,364.54793333333,
Anthony,Smith,Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 40-49,11,13,375.16912289348,
Anthony,Smith,Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 35-99,16,22,443.7024122336,
Anthony,Smith,Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 35-99,2,22,363.03265586195,
Anthony,Smith,Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 35-99,11,23,410.5335768651,
Dave,Reitz,Southern Oregon Time Trial Series,2012-03-10,Men 1/2/3,3,10,245.45654643125,
Anthony,Smith,Southern Oregon Time Trial Series,2012-03-10,Masters Men 40-49,7,12,353.51104361639,
Anthony,Smith,Southern Oregon Time Trial Series,2012-03-3,Masters Men 40-49,6,6,373.64428617815,
Dave,Reitz,Kings Valley Road Race,2011-04-9,Cat 3 Men,18,44,288.39717460317,
Spencer,Gray,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,40,65,218.85917708333,
Spencer,Gray,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,59,88,223.08730486302,
Spencer,Gray,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,78,89,208.91266302352,
Spencer,Gray,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,25,89,164.53116333101,
Spencer,Gray,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,88,88,237.79046969697,
Scott,Toll,Southern Oregon TT Series,2011-03-19,Masters 50+,2,7,336.51310225582,
Anthony,Smith,Southern Oregon TT Series,2011-03-19,Masters 40+,3,4,,
Spencer,Gray,Southern Oregon TT Series,2011-03-19,Category 1/2/3,2,6,279.28478701936,
Scott,Toll,Southern Oregon TT Series,2011-03-12,Masters 50+,2,8,327.4184966903,
Anthony,Smith,Southern Oregon TT Series,2011-03-12,Masters 40+,3,6,361.89202846317,
Dave,Reitz,Southern Oregon TT Series,2011-03-12,Category 1/2/3,2,6,266.42741057379,
Spencer,Gray,Southern Oregon TT Series,2011-03-12,Category 1/2/3,3,6,286.96778680692,
John,Rickard,Southern Oregon TT Series,2011-03-12,Category 1/2/3,4,6,307.50816304004,
Anthony,Smith,Southern Oregon TT Series,2011-03-5,Masters 40+,2,3,,
Spencer,Gray,Southern Oregon TT Series,2011-03-5,Category 1/2/3,2,6,279.28478701936,
Spencer,Gray,Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,3,38,,
Travis,Caldwell,Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,16,38,,
Bob,Grover,Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,21,38,,
Spencer,Gray,Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,32,38,,
Travis,Caldwell,Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,34,38,,
Bob,Grover,Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,35,38,,
Travis,Caldwell,Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,19,38,,
Spencer,Gray,Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,21,38,,
Bob,Grover,Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,32,38,,
Travis,Caldwell,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,10,38,,
Spencer,Gray,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,11,38,,
Bob,Grover,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,21,38,,
Matt,Dooley,Champion Thursday #9,2010-07-22,CAT A,1,16,278.92466666667,
Spencer,Gray,Champion Thursday #9,2010-07-22,CAT A,2,16,289.02970833333,
Dave,Reitz,Champion Thursday #9,2010-07-22,CAT A,3,16,299.13475,
Travis,Caldwell,Champion Thursday #9,2010-07-22,CAT A,7,16,339.55491666667,
Reny,Townsend,Champion Thursday #9,2010-07-22,CAT A,9,16,359.765,
Dave,Reitz,Champion Thursday #8,2010-07-15,CAT A,1,10,286.24883333333,
Spencer,Gray,Champion Thursday #8,2010-07-15,CAT A,5,10,343.83376666667,
Travis,Caldwell,Champion Thursday #8,2010-07-15,CAT A,7,10,372.62623333333,
Bob,Grover,High Desert Omnium: Road Race,2010-07-11,Masters Men 3/4/5,10,18,367.17266863463,
Spencer,Gray,High Desert Omnium: Road Race,2010-07-11,Cat 3,33,42,330.93614935174,
Spencer,Gray,High Desert Omnium - Criterium,2010-07-10,Category 3,27,37,,
Bob,Grover,High Desert Omnium - Time Trial,2010-07-10,Masters Men 3/4/5,8,14,,
Spencer,Gray,High Desert Omnium - Time Trial,2010-07-10,Category 3,4,26,,
Matt,Dooley,Champion Thursday #7,2010-07-8,CAT A,2,22,310.81590909091,
Dave,Reitz,Champion Thursday #7,2010-07-8,CAT A,4,22,317.93172727273,
Bob,Grover,Champion Thursday #7,2010-07-8,CAT A,7,22,328.60545454545,
Reny,Townsend,Champion Thursday #7,2010-07-8,CAT A,12,22,346.395,
Spencer,Gray,Champion Thursday #7,2010-07-8,CAT A,16,22,360.62663636364,
Travis,Caldwell,Champion Thursday #7,2010-07-8,CAT A,21,22,378.41618181818,
Spencer,Gray,Monday PIR #12,2010-07-5,Masters 1/2/3,28,36,350.70341666667,
Spencer,Gray,Champion Thursday #6,2010-07-1,CAT A,2,26,271.17415384615,
Dave,Reitz,Champion Thursday #6,2010-07-1,CAT A,6,26,295.85276923077,
Travis,Caldwell,Champion Thursday #6,2010-07-1,CAT A,9,26,314.36173076923,
Reny,Townsend,Champion Thursday #6,2010-07-1,CAT A,18,26,369.88861538462,
Bob,Grover,Champion Thursday #6,2010-07-1,CAT A,21,26,388.39757692308,
Gray,Spencer,Champion Thursday #5,2010-06-24,CAT A,1,25,255,
Dooley,Matt,Champion Thursday #5,2010-06-24,CAT A,2,25,258.75,
Reitz,Dave,Champion Thursday #5,2010-06-24,CAT A,5,25,270,
Caldwell,Travis,Champion Thursday #5,2010-06-24,CAT A,19,25,322.5,
Smith,Anthony,Champion Thursday #5,2010-06-24,CAT A,21,25,330,
Townsend,Reny,Champion Thursday #5,2010-06-24,CAT A,25,25,345,
Spencer,Gray,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,19,60,278.80513333333,
Travis,Caldwell,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,41,60,317.66238888889,
Travis,Caldwell,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,9,58,276.58906311999,
Spencer,Gray,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,18,58,286.62232178285,
Spencer,Gray,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,6,62,262.25806451613,
Travis,Caldwell,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,27,62,292.74193548387,
Spencer,Gray,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,39,61,315.58662222222,
Travis,Caldwell,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,51,61,339.94071944444,
Matt,Dooley,Champion Thursday #4,2010-06-17,CAT A,2,20,296.51835,
Dave,Reitz,Champion Thursday #4,2010-06-17,CAT A,5,20,325.6439,
Bob,Grover,Champion Thursday #4,2010-06-17,CAT A,12,20,393.60351666667,
Anthony,Smith,Champion Thursday #4,2010-06-17,CAT A,18,20,451.85461666667,
Spencer,Gray,Champion Thursday #3,2010-06-10,CAT A,3,30,300.56975555556,
Matt,Dooley,Champion Thursday #3,2010-06-10,CAT A,6,30,315.12788888889,
Dave,Reitz,Champion Thursday #3,2010-06-10,CAT A,15,30,358.80228888889,
Travis,Caldwell,Champion Thursday #3,2010-06-10,CAT A,26,30,412.18211111111,
Bob,Grover,Champion Thursday #3,2010-06-10,CAT A,28,30,421.88753333333,
Anthony,Smith,Champion Thursday #3,2010-06-10,CAT A,30,30,431.59295555556,
Spencer,Gray,Umpqua RR,2010-05-30,Men 3,7,20,291.77036847517,
Travis,Caldwell,Umpqua RR,2010-05-30,Men 3,15,20,331.72944241669,
Spencer,Gray,Umpqua Criterium,2010-05-29,Men 3,7,15,295.46540604855,
Travis,Caldwell,Umpqua Criterium,2010-05-29,Men 3,15,15,331.74215766015,
Spencer,Gray,Champion Thursday #2,2010-05-27,CAT A,1,22,279.49965248227,
Dave,Reitz,Champion Thursday #2,2010-05-27,CAT A,4,22,306.38699585162,
Matt,Dooley,Champion Thursday #2,2010-05-27,CAT A,14,22,396.01147374943,
Travis,Caldwell,Champion Thursday #2,2010-05-27,CAT A,15,22,404.97392153922,
Spencer,Gray,Champion Thursday #1,2010-05-20,CAT A,1,12,269.41850225531,
Dave,Reitz,Champion Thursday #1,2010-05-20,CAT A,2,12,290.31991532578,
Travis,Caldwell,Champion Thursday #1,2010-05-20,CAT A,8,12,415.72839374856,
Travis,Caldwell,Silverton RR,2010-05-16,Men 4/5,13,39,400.80566595982,
Spencer,Gray,Silverton RR,2010-05-16,Men 3,41,53,330.65371794872,
Travis,Caldwell,Eugene Roubaix,2010-05-1,Men 4,37,46,453.79281028409,
Spencer,Gray,Eugene Roubaix,2010-05-1,Men 3,28,40,313.13886820614,
Bob,Grover,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,39,42,338.80522632264,
Bob,Grover,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,29,45,,
Bob,Grover,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,30,49,343.57156963944,
Bob,Grover,Table Rock Road Race,2010-04-17,Masters 45+,8,12,373.53169444444,
Travis,Caldwell,Table Rock Road Race,2010-04-17,Men 4/5,25,40,459.21322145535,
Spencer,Gray,Table Rock Road Race,2010-04-17,Cat 3,14,14,337.348,
Travis,Caldwell,Icebreaker Criterium,2010-04-11,Men 4/5,19,32,411.37252230363,
Spencer,Gray,Icebreaker Criterium,2010-04-11,Men 3,1,27,254.8617781155,
Travis,Caldwell,King's Valley,2010-04-10,Men 4/5,15,58,377.96778446901,
Spencer,Gray,King's Valley,2010-04-10,Men 3,58,63,333.95928028756,
Andrew,Beem,So. Oregon TT,2010-03-27,Men 4/5,10,24,,
Dave,Reitz,So. Oregon TT,2010-03-27,Men 1/2/3,2,6,,
Spencer,Gray,So. Oregon TT,2010-03-27,Men 1/2/3,3,6,,
Dave,Reitz,So. Oregon TT,2010-03-20,Men 123,2,4,,
Bob,Grover,So. Oregon TT,2010-03-20,Men Masters 40+,4,10,329,
Scott,Davidson,So. Oregon TT,2010-03-20,Men Masters 40+,10,10,392,
Andrew,Beem,So. Oregon TT,2010-03-20,Men 45,7,23,372.72727272727,
Dave,Reitz,So. Oregon TT,2010-03-13,Men 123,2,3,,
Bob,Grover,So. Oregon TT,2010-03-13,Men Masters 40+,3,11,318.5,
Anthony,Smith,So. Oregon TT,2010-03-13,Men Masters 40+,10,11,392,
Andrew,Beem,So. Oregon TT,2010-03-13,Men 45,10,27,381.53846153846,
Spencer,Gray,Cherry Pie,2010-02-13,Men 3,52,95,303.82978723404,
Dave,Reitz,Cherry Pie,2010-02-13,Men 3,60,95,311.48936170213,
Travis,Caldwell,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,16,57,,
Spencer,Gray,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,3,35,,
Dave,Reitz,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,5,35,,
Stephen,Maluk,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,21,35,,
Dave,Reitz,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,17,36,,
Stephen,Maluk,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,27,36,,
Spencer,Gray,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,32,36,,
Travis,Caldwell,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,34,62,,
Spencer,Gray,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,2,37,,
Dave,Reitz,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,9,37,,
Stephen,Maluk,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,20,37,,
Travis,Caldwell,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,26,63,,
Dave,Reitz,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,13,39,,
Spencer,Gray,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,27,39,,
Stephen,Maluk,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,30,39,,
Travis,Caldwell,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,19,63,,
Dave,Reitz,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,4,39,,
Stephen,Maluk,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,8,39,,
Spencer,Gray,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,9,39,,
Travis,Caldwell,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,5,63,,
Travis,Caldwell,Callahan's Hillclimb Time Trial,2009-08-22,Men 4/5,2,10,,
Dave,Reitz,Callahan's Hillclimb Time Trial,2009-08-22,Men 1/2/3,1,5,,
Stephen,Maluk,Callahan's Hillclimb Time Trial,2009-08-22,Men 1/2/3,3,5,,
Spencer,Gray,Callahan's Hillclimb Time Trial,2009-08-22,Men 1/2/3,5,5,,
Travis,Caldwell,Callahan's Hillclimb Time Trial,2009-08-8,Men 4/5,2,14,,
Stephen,Maluk,Callahan's Hillclimb Time Trial,2009-08-8,Men 1/2/3,3,7,,
Dave,Reitz,Callahan's Hillclimb Time Trial,2009-08-8,Men 1/2/3,4,7,,
Matt,Dooley,Callahan's Hillclimb Time Trial,2009-08-8,Men 1/2/3,5,7,,
Spencer,Gray,Callahan's Hillclimb Time Trial,2009-08-8,Men 1/2/3,6,7,,
Bob,Grover,Callahan's Hillclimb Time Trial,2009-08-8,Masters Men 40+,2,9,,
Anthony,Smith,Callahan's Hillclimb Time Trial,2009-08-8,Masters Men 40+,8,9,,
Matt,Dooley,High Desert Omnium: Road Race,2009-07-12,Category 3 Men,3,29,,
Dave,Reitz,High Desert Omnium: Road Race,2009-07-12,Category 3 Men,10,29,,
Spencer,Gray,High Desert Omnium: Road Race,2009-07-12,Category 3 Men,19,29,,
Dave,Reitz,High Desert Omnium: Time Trial,2009-07-11,Category 3 Men,3,21,,
Spencer,Gray,High Desert Omnium: Time Trial,2009-07-11,Category 3 Men,4,21,,
Matt,Dooley,High Desert Omnium: Time Trial,2009-07-11,Category 3 Men,16,21,,
Dave,Reitz,High Desert Omnium: Criterium,2009-07-11,Cat 3,8,24,,
Matt,Dooley,High Desert Omnium: Criterium,2009-07-11,Cat 3,13,24,,
Spencer,Gray,High Desert Omnium: Criterium,2009-07-11,Cat 3,21,24,,
Bob,Grover,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters 40+ 1/2/3,25,36,,
Dave,Reitz,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,18,72,,
Matt,Dooley,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,30,72,,
Spencer,Gray,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,56,72,,
Michael,Hlynsky,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters Men 4/5,14,22,,
Spencer,Gray,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,13,85,,
Dave,Reitz,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,14,85,,
Matt,Dooley,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,58,85,,
Bob,Grover,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,42,46,,
Michael,Hlynsky,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 4/5,18,26,,
Bob,Grover,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters 1/2/3,28,45,,
Michael,Hlynsky,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters Men 4/5,22,25,,
Dave,Reitz,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,13,83,,
Matt,Dooley,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,41,83,,
Spencer,Gray,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,76,83,,
Dave,Reitz,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,24,86,,
Matt,Dooley,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,29,86,,
Spencer,Gray,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,68,86,,
Michael,Hlynsky,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,13,26,,
Bob,Grover,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,34,47,,
Bob,Grover,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,34,47,,
Michael,Hlynsky,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,13,26,,
Dave,Reitz,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,24,86,,
Matt,Dooley,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,29,86,,
Spencer,Gray,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,68,86,,
Bob,Grover,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,37,47,,
Bob,Grover,Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Masters Men,35,39,,
Bob,Grover,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Masters Men,31,49,,
Bob,Grover,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,37,60,,
Michael,Hlynsky,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,51,60,,
Bob,Grover,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,37,60,,
Michael,Hlynsky,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,51,60,,
Mark,Krause,OBRA TTT Championships,2009-05-31,Senior Men,10,44,,
Spencer,Gray,OBRA TTT Championships,2009-05-31,Senior Men,10,44,,
Dave,Reitz,OBRA TTT Championships,2009-05-31,Senior Men,10,44,,
Stephen,Maluk,OBRA TTT Championships,2009-05-31,Senior Men,10,44,,
Bob,Grover,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,11,49,,
Bob,Grover,Silverton RR,2009-05-17,Masters 40+,14,37,,
Bob,Grover,Silverton RR,2009-05-17,Masters Men,15,55,,
Spencer,Gray,Silverton RR,2009-05-17,Cat 3 Men,22,36,,
Travis,Caldwell,Southern OR Champion Thursdays,2009-05-14,B,4,15,,
Bob,Grover,Southern OR Champion Thursdays,2009-05-14,B,15,15,,
Dave,Rietz,Southern OR Champion Thursdays,2009-05-14,A,1,10,,
Spencer,Gray,Southern OR Champion Thursdays,2009-05-14,A,2,10,,
Dave,Reitz,Table Rock RR,2009-04-19,Cat 3 Men,6,11,,
Spencer,Gray,Table Rock RR,2009-04-19,Cat 3 Men,9,11,,
Stephen,Maluk,Table Rock RR,2009-04-19,Pro/1/2 Men,10,14,,
Bob,Grover,Table Rock RR,2009-04-19,Mstr Men 2/3/4 45+,8,18,,
Gary,Macgraw,Table Rock RR,2009-04-19,Mstr Men 2/3/4 45+,16,18,,
Bob,Grover,King's Valley RR,2009-04-11,Masters 40+,26,46,,
Spencer,Gray,King's Valley RR,2009-04-11,Men Cat 3,18,59,,
Dave,Reitz,King's Valley RR,2009-04-11,Men Cat 3,33,59,,
Rebeccah,Bieri,King's Valley RR,2009-04-11,Women 4,7,13,,
Spencer,Gray,Southern Oregon TT Series,2009-03-29,Men 1/2/3,1,4,,
Dave,Reitz,Southern Oregon TT Series,2009-03-29,Men 1/2/3,2,4,,
Stephen,Maluk,Southern Oregon TT Series,2009-03-29,Men 1/2/3,3,4,,
Bob,Grover,Southern Oregon TT Series,2009-03-29,Masters Men 40+,4,13,,
Anthony,Smith,Southern Oregon TT Series,2009-03-29,Masters Men 40+,8,13,,
Spencer,Gray,Southern Oregon TT Series,2009-03-22,Men 1/2/3,1,4,,
Dave,Reitz,Southern Oregon TT Series,2009-03-22,Men 1/2/3,2,4,,
Stephen,Maluk,Southern Oregon TT Series,2009-03-22,Men 1/2/3,3,4,,
Bob,Grover,Southern Oregon TT Series,2009-03-22,Masters Men 40+,6,14,,
Anthony,Smith,Southern Oregon TT Series,2009-03-22,Masters Men 40+,8,14,,
Spencer,Gray,Southern Oregon TT Series,2009-03-15,Men 1/2/3,1,5,,
Dave,Reitz,Southern Oregon TT Series,2009-03-15,Men 1/2/3,3,5,,
Stephen,Maluk,Southern Oregon TT Series,2009-03-15,Men 1/2/3,4,5,,
Anthony,Smith,Southern Oregon TT Series,2009-03-15,Masters Men 40+,6,11,,
Reitz,Dave,Sublime Sublimity Circuit Race,2009-02-21,Men 3,5,35,,
Gray,Spencer,Sublime Sublimity Circuit Race,2009-02-21,Men 3,13,35,,
Stephen,Maluk,Cherry Pie,2009-02-15,Men 1/2,50,50,,
Spencer,Gray,Cherry Pie,2009-02-15,Men 3,59,61,,
Spencer,Gray,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,17,29,,
Spencer,Gray,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,29,30,,
Stephen,Maluk,Callahan's Challenge Time Trial,2008-08-23,Men 1/2/3,1,5,,
Reny,Townsend,Callahan's Challenge Time Trial,2008-08-23,Men 1/2/3,3,5,,
Spencer,Gray,Callahan's Challenge Time Trial,2008-08-23,Men 1/2/3,4,5,,
Bob,Grover,Callahan's Challenge Time Trial,2008-08-23,Masters Men 40+,1,5,,
Stephen,Maluk,Callahan's Challenge Time Trial,2008-08-9,Men 1/2/3,1,6,,
Spencer,Gray,Callahan's Challenge Time Trial,2008-08-9,Men 1/2/3,3,6,,
Bob,Grover,Callahan's Challenge Time Trial,2008-08-9,Masters Men 40+,4,8,,
Spencer,Gray,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,55,65,,
Stephen,Maluk,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,95,102,,
Spencer,Gray,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,54,66,,
Stephen,Maluk,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,95,106,,
Bob,Grover,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 4/5,6,24,,
Spencer,Gray,Silverton Road Race,2008-06-1,Category 3,16,37,,
Spencer,Gray,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,56,65,,
Stephen,Maluk,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,47,51,,
Spencer,Gray,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,17,65,,
Stephen,Maluk,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,41,51,,
Spencer,Gray,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,51,69,,
Stephen,Maluk,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,40,50,,
Stephen,Maluk,Table Rock Road Race,2008-05-4,Men Pro/1/2,33,33,,
Spencer,Gray,Table Rock Road Race,2008-05-4,Men 3,19,22,,
Bryan,Foster,Icebreaker Criterium,2008-04-13,Masters 35+,15,28,,
Spencer,Gray,Icebreaker Criterium,2008-04-13,Category 3,3,23,,
Spencer,Gray,Estacada Time Trial,2008-04-13,Category 3 Men,2,15,,
Spencer,Gray,Kings Valley Road Race,2008-04-12,Category 3,26,65,,
Spencer,Gray,Southern Oregon Time Trial Series,2008-03-15,Men 1/2/3,1,6,,
Spencer,Gray,Southern Oregon Time Trial Series,2008-03-8,Men 1/2/3,1,6,,
Spencer,Gray,Southern Oregon Time Trial Series,2008-03-1,Men 1/2/3,1,9,,
Bryan,Foster,Southern Oregon Time Trial Series,2008-03-1,Men 1/2/3,8,9,,
Spencer,Gray,Cherry Pie RR,2008-02-17,Men 3,28,67,,
Spencer,Gray,Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,26,35,,
Spencer,Gray,High Desert Omnium - Road Race,2007-08-26,Category 3 Men,22,24,,
