Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,78611,Solomon,Treister,,,310523,484.71959413385,388.15804454023,
Men Cat 4/5,2,123249,Jef,Mayer,,,475010,470.93956896552,393.94818421593,
Men Cat 4/5,3,133576,Bobby,Atkins,,,500484,449.03,399.73832389163,
Men Cat 4/5,4,148066,Brian,Mitchell,,,526355,450,405.52846356732,
Men Cat 4/5,5,118361,Jared,Verbeke,,,476576,436.14,411.31860324302,
Men Cat 4/5,6,113561,Max,Torres,,,443145,496.74,417.10874291872,
Men Cat 4/5,7,27145,Guiober,Cuevas,,,341388,452.15,422.89888259442,
Men Cat 4/5,8,133341,Matheu,Girouard,,,500756,505.47,428.68902227011,
Men Cat 4/5,9,95731,Zack,Bryan,,,425743,422.71675400603,434.47916194581,
Men Cat 4/5,10,60890,Matthew,Schmitz,,,360071,450,440.26930162151,
Men Cat 4/5,11,133605,Ed,Schuster,,,503445,455.54,446.05944129721,
Men Cat 4/5,12,123431,Jeff,Sanner,,,293872,467.95,457.6397206486,
Men Cat 4/5,12,77925,Christopher,Navin,,,295600,476.46,451.84958097291,
Men Cat 4/5,12,114413,Dan,Frazier,,,460417,410.29,463.4298603243,
Men Cat 4/5,12,90874,Pawel,Malecki,,,419006,431.56,469.22,
Men Cat 4/5,16,148490,Jeremy,Bloyd-peshkin,INTENT,,518778,450,475.0101396757,
Men Cat 4/5,17,91327,Jeremy,Kaufman,,,423066,470.49,480.8002793514,
Men Cat 4/5,18,20974,Michael,Nix,,,274776,517.83,486.59041902709,
Men Cat 4/5,19,50281,Kyle,Millns,,,374976,519.48930555556,492.38055870279,
Men Cat 4/5,20,139846,David,Kosela,,,514405,533.26930246888,498.17069837849,
Men Cat 4/5,21,149253,Richard,Fanning,,,519966,450,503.96083805419,
Men Cat 4/5,22,139839,Wojciech,Kosela,,,514464,505.5351801502,509.75097772989,
Men Cat 4/5,23,113559,Daniel,Torres,,,467904,532.47,515.54111740558,
Men Cat 4/5,24,149254,Pete,Pavek,,,529211,450,521.33125708128,
Men Cat 4/5,25,134208,Carlos,Javier,,,485350,529.65,527.12139675698,
Men Cat 4/5,26,133602,Adam,Overberg,,,500957,581.1,532.91153643268,
Men Cat 4/5,27,146846,Kaiwen,Luan,,,524210,522.62,538.70167610837,
Men Cat 4/5,28,149255,Chris,Drouganis,,,527374,450,544.49181578407,
Men Cat 5,1,139555,Stephen,Baldwin,,,512214,474.85679710145,417.87609251208,
Men Cat 5,2,149237,Sean,Macminn,,,486803,500,424.19331616499,
Men Cat 5,3,109026,Matthew,Best,,,466314,474.76,430.51053981791,
Men Cat 5,4,138930,Brian,Kolp,,,513073,512.35008953301,436.82776347083,
Men Cat 5,5,149238,Nathan,Brown,,,522687,500,443.14498712375,
Men Cat 5,6,149239,Patrick,Cowlin,,,520934,500,449.46221077666,
Men Cat 5,7,149240,Geoffrey,Harding,,,515088,500,455.77943442958,
Men Cat 5,8,133606,Jake,Holtz,,,473323,546.875,462.0966580825,
Men Cat 5,9,133581,Roland,Varriale,,,472553,518.57,487.36555269417,
Men Cat 5,9,149242,David,Roszkowski,,,522766,500,506.31722365292,
Men Cat 5,9,149241,John,Ratz,,,526169,500,500,
Men Cat 5,9,148490,Jeremy,Bloyd-peshkin,INTENT,,518778,500,481.04832904125,
Men Cat 5,9,142868,Chris,Brown,,,520287,498.23896551724,493.68277634708,
Men Cat 5,9,134208,Carlos,Javier,,,485350,529.65,474.73110538833,
Men Cat 5,9,114170,Arturo,Garza-gongora,,,466969,462.25,468.41388173541,
Men Cat 5,16,148494,Jason,Schaeffer,,,475021,500,512.63444730583,
Men Cat 5,17,149243,Barton,Longacre,,,460790,500,518.95167095875,
Men Cat 5,18,57184,Daniel,Wachter,,,379091,500,525.26889461167,
Men Cat 5,19,149244,Gary,Adams,,,526616,500,531.58611826459,
Men Cat 5,20,146846,Kaiwen,Luan,,,524210,522.62,537.9033419175,
Men Cat 5,21,149245,Peter,Mclarnan,,,529410,500,544.22056557042,
Men Cat 5,22,140361,Mitchell,Hansen,,,503155,500,550.53778922334,
Men Cat 5,23,149246,Joshua,Madson,,,528386,500,556.85501287625,
Men Cat 5,24,143242,Steve,Inman,,,493564,500,563.17223652917,
Men Cat 5,25,149247,Kevin,Duellman,,,284012,500,569.48946018209,
Men Cat 5,26,149248,Alek,Gasiel,,,524618,500,575.80668383501,
Women Cat 4,1,133594,Anna,Affias,,,503371,609.45,509.96316666667,
Women Cat 4,2,104452,Elizabeth,Mckinley,,,459620,589.54,524.96930555556,
Women Cat 4,3,133593,Vincci,Fung,,,499223,624.15,539.97544444444,
Women Cat 4,4,98279,Sara,Browning,,,439527,590.42,554.98158333333,
Women Cat 4,5,149232,Samantha,Scipio,,,519820,600,569.98772222222,
Women Cat 4,6,124024,Tiffany,Schallau,,,484030,606.65,584.99386111111,
Women Cat 4,7,140986,Emily,Heavey,,,514774,586.92055784438,660.02455555556,
Women Cat 4,7,140991,Lisa,Hilleren,,,514484,652.31776862249,630.01227777778,
Women Cat 4,7,76166,Kiki,Demopoulos,,,395619,600,645.01841666667,
Women Cat 4,7,109042,Victoria,Parrilli,,,466426,668.19,615.00613888889,
Women Cat 4,7,95716,Christine,Tejada,,,290644,551.01,600,
Women Cat 4,8,149233,Haley,Engle,,,484486,600,675.03069444444,
Women Cat 4,9,149234,Melissa,Zammit,,,439653,600,690.03683333333,
Women Cat 5,1,140983,Kelly,O'brien,,,513133,528.06306814407,528.06306814407,
Women Cat 5,1,149227,Megan,Tsupros,,,529220,650,559.59992044322,
Women Cat 5,2,133595,Trisha,Kurtz,,,,687.27,619.86664014774,
Women Cat 5,3,149228,Lauren,Jacobs,,,529225,650,650,
Women Cat 5,4,149229,Patty,Moseley,,,529284,650,680.13335985226,
Women Cat 5,5,148521,Nichie,Schaeffer,,,529415,650,710.26671970452,
