Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour del Sol - TT,2013-03-23,Men Cat 5,26,44,514.849753206,
Tour del Sol - Crit,2013-03-23,Men Cat 5,25,44,516.12411544635,
Tour del Sol - RR,2013-03-24,Men Cat 5,11,42,480.18574840049,
Tour del Sol - GC,2013-03-24,Men Cat 5,10,26,473.13758895316,
Tour of the Depot Road Race,2013-04-27,Men Cat 5 Senior,15,26,507.50346019778,
Antelope Island Classic,2013-05-4,Men Cat 5,9,38,440.55590744102,
Heber Valley Circuit Race,2013-07-27,Men Cat 5,7,18,473.41016666667,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,2,64,411.63153639579,
Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Senior ,4,23,387.30496969697,
Antelope Island Classic,2014-05-3,Men Cat 4/5  ,1,56,368.42116666667,
The Sugarhouse Criterium,2014-05-24,Men Cat 4/5  ,7,45,404.37807502031,
Heber Valley Circuit Race,2014-07-26,Men Cat3/4,13,29,402.85660606061,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 3/4,5,19,357.89707410238,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Pro 1/2/3,11,15,401.14378775395,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 3/4,4,19,340.88418131815,
Desert City Crit Series - Ivins park,2015-01-24,Men Pro 1/2/3,12,14,385.12944891388,
Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,26,32,478.9445625,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,4,30,351.16973333333,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,46,58,433.48698275862,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,50,57,477.85397806998,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,50,50,469.07613413988,
Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 3/4,5,19,380.87861111111,
Tour del Sol - Crit,2015-03-28,Men 3-4,15,44,360.75254545455,
Tour del Sol - RR,2015-03-29,Men 3-4,4,40,317.19002083333,
Tour del Sol - GC,2015-03-29,Men 3-4,6,33,336.61311068128,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,3,62,332.67619892473,
Antelope Island Classic,2015-05-2,Men CAT 3/4,23,53,381.43168075391,
Idaho State Road Championships,2015-05-3,Men Cat 3,4,14,371.1471495512,
The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,29,38,421.97051405983,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,2,59,349.23489655172,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,6,60,326.0008258108,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,9,59,334.57903846154,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,13,57,359.75622823688,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Pro/Cat 1/2/3,8,22,313.46618661311,
Heber Valley Circuit Race,2015-07-25,Men Cat 3,4,19,332.41655555556,
Tour de Park City,2015-08-15,Men Cat3/4,10,16,375.0243125,
West Mountain Circuit Race,2015-08-29,Men CAT 1/2/3,15,22,348.78009090909,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,14,33,324.36363095238,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 1/2/3,21,37,389.46638333333,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 1/2/3,10,35,333.69195714286,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 1/2/3,4,21,318.997,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,32,43,,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,30,43,,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,18,43,313.93333333333,
Tour del Sol - GC,2016-03-20,Men P/1/2/3,21,38,313.07805083948,
Ghost Town Omnium - RR,2016-04-9,Men P-123,9,17,305.49030952381,
Tax Day Circuit Race,2016-04-30,Men Pro/Cat 1/2/3,DNF,16,416.69052380952,
Antelope Island Classic,2016-05-7,Men  Cat 1/2/3,12,20,307.89556404762,
Bear Lake Classic - RR,2016-05-14,Men Mens Pro 1/2/3,11,17,312.85534840651,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,DNF,57,454.75536,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,53,98,334.87236947732,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,26,98,305.86124652778,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,37,94,341.28522222222,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,48,87,357.48179824561,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,36,77,330.55267046331,
Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,DNF,33,376.66703703704,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 1/2/3,14,26,374.71011593962,
East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,8,30,236.91125702289,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,41,62,360.25052873563,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,31,59,350.61179487179,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,31,51,325.4856,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,9,51,289.57896666667,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,24,47,342.16376190476,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,22,42,334.18322533551,
Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,22,25,387.42458022997,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,19,25,364.84351388889,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 1/2/3,14,18,362.09083333333,
Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,18,25,369.44257036339,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,65,79,382.3755982906,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,33,78,302.69666324335,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,65,78,396.87475524168,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,68,77,348.95266403982,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,56,76,379.41474163065,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,59,77,428.90575047569,
SBR Criterium,2017-07-1,Men  Cat 1/2/3,7,15,339.74823809524,
Ophir Road Race,2017-07-15,Men Cat 1/2/3,8,15,317.66,
IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,11,32,319.27141484315,
Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,11,17,363.90236297743,
Antelope Island Classic,2018-05-5,Men Pro 1/2/3,6,30,296.78588888889,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 1/2/3,9,18,332.84422222222,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Cat 1/2/3,11,17,367.09342857143,
West Mountain Road Race,2018-08-25,Men Pro 1-23,6,18,344.30773280332,
East Canyon Road Race,2019-04-13,Men Pro 1/2/3,8,29,305.87105762592,
Antelope Island Classic,2019-05-4,Men Pro 1/2/3,17,26,359.22293649514,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,13,46,361.78954887218,
Farm Bureau Road Race,2019-07-6,Men Cat Pro 1/2,1,13,298.77783333333,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,40,64,400.759828125,
Ophir Road Race,2019-07-27,Men Men's Pro 1-23,13,17,372.8245,
